"SERIES","Unidades de Reajustabilidad. BI02101","Unidades de Reajustabilidad. BI02102","Unidades de Reajustabilidad. BI02103"
"MAY2016","25954.3129032258","26871.915483871","45497"
"JUN2016","26025.9926666667","26939.471","45633"
"JUL2016","26093.0977419355","27020.4006451613","45724"
"AGO2016","26181.8209677419","27114.8767741935","45907"
"SEP2016","26222.2726666667","27198.9683333333","45999"
"OCT2016","26238.1009677419","27273.2112903226","45999"
"NOV2016","26288.1996666667","27341.2653333333","46091"
"DIC2016","26334.194516129","27401.9619354839","46183"
"ENE2017","26340.7580645161","27450.0461290323","46229"
"FEB2017","26336.9339285714","27478.5096428571","46137"
"MAR2017","26442.8770967742","27517.6229032258","46368"
"ABR2017","26512.4166666667","27566.7486666667","46461"
"MAY2017","26603.1374193548","27621.6393548387","46647"
"JUN2017","26651.216","27680.3726666667","46740"
"JUL2017","26643.9403225806","27739.4283870968","46787"
"AGO2017","26584.37","27789.9696774194","46600"
"SEP2017","26631.1306666667","27829.1496666667","46693"
"OCT2017","26656.655483871","27859.8487096774","46786"
"NOV2017","26662.4136666667","27877.2713333333","46692"
"DIC2017","26779.9896774194","27904.4832258064","46972"
"ENE2018","26811.9716129032","27938.0770967742","47019"
"FEB2018","26864.0882142857","27989.0360714286","47066"
"MAR2018","26961.3158064516","28046.69","47301"
"ABR2018","26980.7256666667","28106.4493333333","47301"
"MAY2018","27040.0558064516","28174.5648387097","47396"
"JUN2018","27119.5906666667","28237.0266666667","47538"
"JUL2018","27187.1925806452","28304.9690322581","47681"
"AGO2018","27237.9767741935","28371.9419354839","47729"
"SEP2018","27329.007","28435.561","47920"
"OCT2018","27393.3358064516","28504.4941935484","48016"
"NOV2018","27480.947","28579.1093333334","48160"
"DIC2018","27561.5329032258","28651.9583870968","48353"
"ENE2019","27558.5303225806","28714.4174193548","48353"
"FEB2019","27546.0367857143","28764.225","48305"
"MAR2019","27564.6167741936","28804.0277419355","48353"
"ABR2019","27601.09","28842.1433333333","48353"
"MAY2019","27720.1064516129","28883.4558064516","48595"
"JUN2019","27826.2033333333","28929.417","48741"
"JUL2019","27946.9503225807","28997.7825806452","49033"
"AGO2019","27968.1306451613","29075.504516129","49033"
"SEP2019","28021.534","29157.872","49131"
"OCT2019","28063.1793548387","29238.7990322581","49229"
"NOV2019","28122.8573333333","29311.374","49229"
"DIC2019","28288.5977419355","29395.2558064516","49623"
"ENE2020","28324.5538709677","29464.725483871","49673"
"FEB2020","28387.7475862069","29537.6210344828","49723"
"MAR2020","28539.7325806452","29627.7503225806","50021"
"ABR2020","28648.235","29731.5496666667","50221"
"MAY2020","28713.1912903226","29835.7409677419","50372"
"JUN2020","28709.1473333333","29909.649","50372"
"JUL2020","28681.3574193548","29975.1841935484","50322"
"AGO2020","28667.7277419355","30028.5222580645","50272"
"SEP2020","28694.0213333333","30058.686","50322"
"OCT2020","28760.6387096774","30083.1977419355","50372"
"NOV2020","28933.883","30126.9336666667","50674"
"DIC2020","29075.4696774194","30195.8693548387","51029"
"ENE2021","29085.9148387097","30270.1661290323","50978"
"FEB2021","29194.8146428571","30361.1467857143","51131"
"MAR2021","29360.0819354839","30475.8816129032","51489"
"ABR2021","29439.7186666667","30595.9066666667","51592"
"MAY2021","29555.9825806452","30702.4767741936","51798"
"JUN2021","29665.83","30803.5403333333","52005"
"JUL2021","29740.92","30915.2193548387","52161"
"AGO2021","29827.7287096774","31022.4490322581","52213"
"SEP2021","30025.9343333333","31133.429","52631"
"OCT2021","30214.6525806452","31261.3090322581","52842"
"NOV2021","30573.2376666667","31431.8716666667","53476"
"DIC2021","30907.4161290323","31643.2683870968","54171"
"ENE2022","31096.0867741936","31880.6738709677","54442"
"FEB2022","31365.3003571429","32137.3267857143","54878"
"MAR2022","31669.7009677419","32412.5538709677","55537"
"ABR2022","31905.758","32710.0176666667","55704"
"MAY2022","32453.9948387097","33036.7170967742","56762"
"JUN2022","32894.8193333333","33380.8836666667","57557"
"JUL2022","33268.63","33758.07","58248"
"AGO2022","33616.1093548387","34157.5890322581","58772"
"SEP2022","34059.4113333333","34574.0416666667","59595"
"OCT2022","34446.4561290323","35014.3532258065","60310"
"NOV2022","34722.9096666667","35409.958","60853"
"DIC2022","34948.7422580645","35766.8935483871","61157"
"ENE2023","35227.2364516129","36112.2393548387","61769"
"FEB2023","35382.1417857143","36408.5632142857","61954"
"MAR2023","35579.6183870968","36661.7929032258","62450"
"ABR2023","35666.6533333333","36876.2486666667","62388"
"MAY2023","35969.5341935484","37094.9838709677","63074"
"JUN2023","36069.313","37293.5036666667","63263"
"JUL2023","36079.8861290323","37446.6229032258","63326"
"AGO2023","36068.7035483871","37574.1167741936","63199"
"SEP2023","36175.9046666667","37681.4846666667","63452"
"OCT2023","36273.5867741935","37787.9083870968","63515"
"NOV2023","36489.395","37879.3326666667","63960"
"DIC2023","36669.3764516129","37985.9812903226","64216"
"ENE2024","36805.7258064516","38116.9441935484","64666"
"FEB2024","36750.9810344828","38233.2303448276","64343"
"MAR2024","36984.3235483871","38371.9209677419","64793"
