"SERIES","Base monetaria y agregados monetarios privados. BB00301","Base monetaria y agregados monetarios privados. BB00302","Base monetaria y agregados monetarios privados. BB00303","Base monetaria y agregados monetarios privados. BB00304","Base monetaria y agregados monetarios privados. BB00305","Base monetaria y agregados monetarios privados. BB00306","Base monetaria y agregados monetarios privados. BB00307","Base monetaria y agregados monetarios privados. BB00308","Base monetaria y agregados monetarios privados. BB00309","Base monetaria y agregados monetarios privados. BB00310","Base monetaria y agregados monetarios privados. BB00312"
"NOV1978","42.573","11.954","_","_","31.3854801582527","_","_","_","_","_","_"
"DIC1978","44.723","14.095","_","_","35.3510412263877","_","_","_","_","_","_"
"ENE1979","46.641","14.321","_","_","37.5033259538689","_","_","_","_","_","_"
"FEB1979","48.31","15.251","_","_","39.1910436327348","_","_","_","_","_","_"
"MAR1979","49.848","15.797","_","_","40.7741290934441","_","_","_","_","_","_"
"ABR1979","51.008","16.721","_","_","43.3323868273729","_","_","_","_","_","_"
"MAY1979","55.142","16.837","_","_","44.5074066372715","_","_","_","_","_","_"
"JUN1979","53.24","16.726","_","_","43.9392536926812","_","_","_","_","_","_"
"JUL1979","53.832","16.638","_","_","44.9311671208057","_","_","_","_","_","_"
"AGO1979","54.864","16.87","_","_","46.8940675334235","_","_","_","_","_","_"
"SEP1979","58.333","18.819","_","_","51.5638034297524","_","_","_","_","_","_"
"OCT1979","59.289","17.638","_","_","50.9935578407989","_","_","_","_","_","_"
"NOV1979","61.427","18.09","_","_","52.0953350979879","_","_","_","_","_","_"
"DIC1979","68.277","21.527","_","_","59.9741411251796","_","_","_","_","_","_"
"ENE1980","69.33","21.833","_","_","61.2527468310532","_","_","_","_","_","_"
"FEB1980","69.312","22.865","_","_","60.8729318791448","_","_","_","_","_","_"
"MAR1980","65.876","23.213","_","_","64.3624163546673","_","_","_","_","_","_"
"ABR1980","67.376","23.816","_","_","69.6201853170362","_","_","_","_","_","_"
"MAY1980","76.06","25.027","_","_","73.3053320405116","_","_","_","_","_","_"
"JUN1980","75.184","24.68","_","_","73.9823024919847","_","_","_","_","_","_"
"JUL1980","75.854","25.091","_","_","73.9802098476216","_","_","_","_","_","_"
"AGO1980","77.212","25.308","_","_","75.6888539701188","_","_","_","_","_","_"
"SEP1980","78.878","27.502","_","_","80.8827972794123","_","_","_","_","_","_"
"OCT1980","79.518","26.849","_","_","78.3350027672992","_","_","_","_","_","_"
"NOV1980","85.994","28.258","_","_","84.1567393855322","_","_","_","_","_","_"
"DIC1980","93.731","32.58","_","_","94.8585226585889","_","_","_","_","_","_"
"ENE1981","96.06","32.315","_","_","98.1962904177843","_","_","_","_","_","_"
"FEB1981","99.401","32.715","_","_","96.8810634355559","_","_","_","_","_","_"
"MAR1981","87.459","33.241","_","_","97.7829931560658","_","_","_","_","_","_"
"ABR1981","83.178","34.122","_","_","102.635835434169","_","_","_","_","_","_"
"MAY1981","84.491","33.997","_","_","106.296916747468","_","_","_","_","_","_"
"JUN1981","82.888","33.182","_","_","99.9133051177341","_","_","_","_","_","_"
"JUL1981","78.76","32.789","_","_","97.7118432477193","_","_","_","_","_","_"
"AGO1981","82.403","32.147","_","_","97.4492163801462","_","_","_","_","_","_"
"SEP1981","83.737","34.909","_","_","97.1907748012994","_","_","_","_","_","_"
"OCT1981","84.512","34.737","_","_","97.208562278386","_","_","_","_","_","_"
"NOV1981","86.753","36.054","_","_","99.0469503513974","_","_","_","_","_","_"
"DIC1981","87.29","39.296","_","_","104.658376211136","_","_","_","_","_","_"
"ENE1982","83.558","37.11","_","_","101.031823529828","_","_","_","_","_","_"
"FEB1982","80.491","37.336","_","_","98.5520399595167","_","_","_","_","_","_"
"MAR1982","79.064","37.183","_","_","99.3074845746074","_","_","_","_","_","_"
"ABR1982","77.205","37.731","_","_","99.1379803811937","_","_","_","_","_","_"
"MAY1982","75.403","37.84","_","_","95.5313078213358","_","_","_","_","_","_"
"JUN1982","73.515","37.546","_","_","96.9909272646203","_","_","_","_","_","_"
"JUL1982","76.608","35.531","_","_","88.4236412419582","_","_","_","_","_","_"
"AGO1982","72.759","33.587","_","_","92.1328533756096","_","_","_","_","_","_"
"SEP1982","65.396","34.405","_","_","94.4818466732251","_","_","_","_","_","_"
"OCT1982","62.832","32.442","_","_","89.3203393515602","_","_","_","_","_","_"
"NOV1982","57.491","31.657","_","_","85.3464077059727","_","_","_","_","_","_"
"DIC1982","61.746","36.908","_","_","97.9462194163901","_","_","_","_","_","_"
"ENE1983","66.533","39.307","_","_","110.998042309244","_","_","_","_","_","_"
"FEB1983","72.077","44.107","_","_","114.372431344794","_","_","_","_","_","_"
"MAR1983","70.246","43.942","_","_","115.464791702349","_","_","_","_","_","_"
"ABR1983","73.125","41.582","_","_","112.06424461226","_","_","_","_","_","_"
"MAY1983","74.702","40.849","_","_","105.909777540289","_","_","_","_","_","_"
"JUN1983","66.023","40.9","_","_","106.981211454212","_","_","_","_","_","_"
"JUL1983","66.101","40.677","_","_","105.116665326662","_","_","_","_","_","_"
"AGO1983","62.177","40.164","_","_","104.75463785184","_","_","_","_","_","_"
"SEP1983","64.869","42.259","_","_","109.833485721161","_","_","_","_","_","_"
"OCT1983","62.637","40.401","_","_","108.177157707742","_","_","_","_","_","_"
"NOV1983","64.254","41.198","_","_","107.785833211836","_","_","_","_","_","_"
"DIC1983","70.137","46.703","_","_","117.663114605819","_","_","_","_","_","_"
"ENE1984","69.75","46.127","_","_","120.408664010248","_","_","_","_","_","_"
"FEB1984","72.618","48.906","_","_","124.039401980282","_","_","_","_","_","_"
"MAR1984","76.546","51.833","_","_","132.13584302124","_","_","_","_","_","_"
"ABR1984","77.47","52.67","_","_","136.856848704465","_","_","_","_","_","_"
"MAY1984","78.279","51.656","_","_","136.018744637031","_","_","_","_","_","_"
"JUN1984","76.542","51.291","_","_","133.979462705159","_","_","_","_","_","_"
"JUL1984","76.354","50.644","_","_","130.703427954676","_","_","_","_","_","_"
"AGO1984","74.758","48.985","_","_","128.075066634582","_","_","_","_","_","_"
"SEP1984","78.693","51.902","_","_","135.529065856058","_","_","_","_","_","_"
"OCT1984","75.646","49.347","_","_","129.569214709858","_","_","_","_","_","_"
"NOV1984","73.367","47.235","_","_","119.405241038126","_","_","_","_","_","_"
"DIC1984","82.455","54.772","_","_","130.221073428974","_","_","_","_","_","_"
"ENE1985","86.489","55.21","_","_","147.838","287.73","_","_","_","_","_"
"FEB1985","89.573","58.77","_","_","150.408","299.37","_","_","_","_","_"
"MAR1985","92.91","61.79","_","_","156.137","307.87","_","_","_","_","_"
"ABR1985","92.729","61.46","_","_","158.543","316.23","_","_","_","_","_"
"MAY1985","94.071","60.69","_","_","157.792","330.37","_","_","_","_","_"
"JUN1985","95.396","61.02","_","_","162.234","344.19","_","_","_","_","_"
"JUL1985","94.495","60.61","_","_","159.944","363.39","_","_","_","_","_"
"AGO1985","94.713","58.93","_","_","160.287","380.49","_","_","_","_","_"
"SEP1985","102.511","64.25","_","_","176.226","376.51","_","_","_","_","_"
"OCT1985","99.709","61.16","_","_","167.756","383.92","_","_","_","_","_"
"NOV1985","100.471","62.12","_","_","171.435","393.87","_","_","_","_","_"
"DIC1985","110.538","70.67","_","_","190.398","394.25","_","_","_","_","_"
"ENE1986","113.8","71.4","118.99095840188","8.68904159811986","199.08","404.25","148.6","10.15","8.41","_","753.67"
"FEB1986","117.7","76.1","120.064413880595","9.17558611940529","205.34","414.17","155.14","14.42","10.89","_","778.18"
"MAR1986","121.7","78.8","125.529949421485","9.89005057851484","214.22","413.33","164.05","14.12","12.86","_","792.86"
"ABR1986","122.7","78.5","131.328825941741","10.551174058259","220.38","409.88","183.63","23.59","17.58","_","819.9"
"MAY1986","128.7","78","126.607780065689","11.3422199343112","215.95","404.84","185.05","23.59","22.77","_","806.66"
"JUN1986","128.7","79.8","139.093695347896","11.6463046521038","230.54","409.28","193.37","24.22","19.94","_","837.47"
"JUL1986","128","79.4","137.150366795236","10.3796332047641","226.93","436.43","192.8","20.75","17.72","_","859.19"
"AGO1986","128","79","140.446949242029","11.0630507579707","230.51","444.83","198.61","20.97","18.22","_","876.7"
"SEP1986","138.4","85.6","150.326610244742","11.8633897552583","247.79","436.84","203.7","18.17","15.24","_","891.26"
"OCT1986","133.6","82.9","147.012410659059","11.4475893409409","241.36","453.05","205.85","20.9","15.23","_","905.93"
"NOV1986","137.2","85.3","152.64251046535","11.4774895346499","249.42","467.98","217.23","21.29","17.91","_","938.01"
"DIC1986","151.8","97.3","165.800753480937","13.1192465190634","276.22","466.18","219.58","21.34","16.58","_","966.74"
"ENE1987","151.8","96.5","176.046564003441","12.293435996559","284.84","484.03","215.88","21.34","16.24","_","989.85"
"FEB1987","153","99.5","170.516477868176","12.4935221318238","282.51","509.73","221.61","21.2","16.99","_","1018.06"
"MAR1987","156.5","101.4","172.072031358454","13.7379686415462","287.21","548.77","228.98","20.63","16.56","_","1069.03"
"ABR1987","160.3","101.6","178.303486197177","14.7465138028227","294.65","558.85","234.01","26.17","17.08","_","1096.6"
"MAY1987","159.6","100.2","172.533633885768","14.5563661142317","287.29","568.99","238.91","24.84","17.9","_","1102.13"
"JUN1987","164.8","103.8","177.540071486748","15.259928513252","296.6","604.49","249.04","24","19","_","1155.13"
"JUL1987","167.8","103.1","181.633446127169","15.6065538728306","300.34","617.26","255.21","24.85","19.1","_","1178.56"
"AGO1987","159","100.2","172.460032146627","15.129967853373","287.79","620.29","259.63","19.9","15.61","_","1172"
"SEP1987","167.1","106.1","176.757924147973","16.2120758520269","299.07","638.77","263.86","16.65","11.94","_","1206.41"
"OCT1987","164.7","102.5","173.527092984752","16.7629070152478","292.79","666.21","268.07","25.17","14.63","_","1237.61"
"NOV1987","170.5","103.6","174.287308931584","17.2426910684165","295.13","717.35","273.02","21.61","16.76","_","1290.35"
"DIC1987","187.9","118.7","193.166550042449","18.8134499575512","330.68","743.43","279.11","24.84","16","_","1362.06"
"ENE1988","193.5","119.6","212.25807219096","18.3819278090399","350.24","756.22","290.22","24.74","15.19","_","1406.23"
"FEB1988","196.5","125.8","219.442788351836","18.1172116481638","363.36","753.07","294.28","21.24","13.74","_","1418.21"
"MAR1988","199.2","129","229.128769125408","19.0912308745921","377.22","755.93","308.61","25.68","16.21","_","1451.23"
"ABR1988","206.5","127.5","230.571383931407","21.3086160685932","379.38","768.92","311.32","30.75","19.37","_","1471"
"MAY1988","209.6","129.5","232.075331279133","21.6746687208665","383.25","777.12","321.93","23.05","18.26","_","1487.09"
"JUN1988","203.9","130.5","242.076216755696","22.4637832443038","395.04","773.21","329.11","25.75","15.22","_","1507.89"
"JUL1988","208.6","134","247.002588155021","22.6574118449792","403.66","785.21","333.91","26.62","12.88","_","1536.52"
"AGO1988","208.6","133.6","261.537206562052","23.2127934379478","418.35","801.74","339.85","29.06","15.55","_","1573.45"
"SEP1988","221.4","143.9","272.696400848077","23.0135991519234","439.61","844.6","341.15","34.07","20.86","_","1638.57"
"OCT1988","227.9","145.9","270.631285502741","21.798714497259","438.33","887.65","344.64","41.81","23.77","_","1688.66"
"NOV1988","223.9","142.4","262.171270966905","23.1087290330949","427.68","904.5","348.44","29.53","23.77","_","1686.38"
"DIC1988","248","158.1","296.058764843672","23.2312351563283","477.39","918.91","349.38","41.68","23.24","_","1764.12"
"ENE1989","253.3","157.3","296.711283792669","22.6587162073306","476.67","981.34","356.54","31.67","22.14","_","1824.08"
"FEB1989","251.7","163.7","295.936636981988","21.6433630180123","481.28","991.71","362.26","35.37","19.24","_","1851.38"
"MAR1989","259.6","168.3","317.617579626051","23.4224203739485","509.34","989.67","369.55","44.68","22.27","_","1890.97"
"ABR1989","272.3","164.9","305.361798281586","25.0882017184138","495.35","1009.39","375.14","45.75","27.91","_","1897.72"
"MAY1989","268.5","164.5","315.467771962146","25.952228037854","505.92","1015.11","382.98","32.34","26.93","_","1909.42"
"JUN1989","281.5","164.4","306.768064773252","26.9119352267483","498.08","1057.71","389.9","49.48","29.2","_","1965.97"
"JUL1989","268.3","162.1","303.267306760558","24.5226932394418","489.89","1106.02","397.34","37.26","29.52","_","2000.99"
"AGO1989","247.6","158.5","308.656316043926","24.3836839560743","491.54","1140.73","403.25","36.41","24.72","_","2047.21"
"SEP1989","273.6","171.4","333.591128951763","25.1188710482367","530.11","1151.48","407.67","43.16","25.1","_","2107.32"
"OCT1989","268.7","165.9","312.619206307748","24.3107936922524","502.83","1179.76","410.93","44.3","27.81","_","2110.01"
"NOV1989","254.8","167.6","318.342270399275","26.1177296007247","512.06","1241.19","414.21","40.03","31.38","_","2176.11"
"DIC1989","303.9","195.3","360.779321755732","31.070678244268","587.15","1287.6","418.93","53.95","33.85","_","2313.78"
"ENE1990","302.1","186.2","362.841908107237","28.2080918927628","577.25","1347.46","425.6","36.64","29.97","_","2356.98"
"FEB1990","305.8","193.5","333.482464255677","27.967535744323","554.95","1375.55","430.21","39.26","25.8","_","2374.17"
"MAR1990","317.3","197.9","348.719939858353","28.570060141647","575.19","1372.99","439.79","59.06","30.24","_","2416.79"
"ABR1990","337.4","197.5","364.527902322974","29.7920976770257","591.82","1409.94","442.25","65.78","38.25","_","2471.54"
"MAY1990","339.3","193.4","358.451926857072","31.0580731429276","582.91","1465.14","451.03","60.31","45.08","_","2514.31"
"JUN1990","330.6","193.5","352.34911984207","30.6408801579302","576.49","1513.36","460.72","64.19","45.18","_","2569.58"
"JUL1990","309.8","187.5","352.424521412393","29.5254785876069","569.45","1569.32","468.48","55.98","41.4","_","2621.83"
"AGO1990","314.1","188.3","343.298498568437","31.1115014315628","562.71","1568.57","477.06","68.05","38.29","_","2638.1"
"SEP1990","350","204.5","370.189825767291","33.0001742327088","607.69","1576.07","486.15","54.01","35.65","_","2688.27"
"OCT1990","345.7","190.2","342.836312126493","31.3636878735073","564.4","1676.22","494.9","84.52","42.17","_","2777.87"
"NOV1990","329.7","194","345.653770728456","33.9262292715438","573.58","1755.53","514.7","90.86","46.37","_","2888.3"
"DIC1990","380.9","231.9","420.692758169309","39.2372418306907","691.83","1748.49","535.18","81.8","37.79","_","3019.51"
"ENE1991","405","238.8","493.677232388475","37.0227676115252","769.5","1704.31","547.75","76.03","31.36","_","3066.23"
"FEB1991","402.8","254.9","494.308","37.702","786.91","1731.32","562.74","85.51","31.31","_","3135.17"
"MAR1991","415.4","265.7","544.628285430645","39.6517145693551","849.98","1688.27","578.77","78.38","28.11","_","3167.29"
"ABR1991","445","265.9","539.954236091422","41.9757639085781","847.83","1717.49","592.28","103.06","30.4","_","3230.26"
"MAY1991","455.1","265.8","517.009322576767","40.330677423233","823.14","1822.77","607.4","99.49","40.4","_","3312.4"
"JUN1991","449.6","260","506.601874216058","42.6681257839423","809.27","1943.48","625.86","88.4","38.22","_","3428.79"
"JUL1991","417.3","257.1","491.273731061458","42.4862689385424","790.86","2048.99","645.89","97.03","29","_","3553.77"
"AGO1991","406.6","256.6","503.786647005915","46.6233529940854","807.01","2088.25","661.01","112.77","23.24","_","3645.8"
"SEP1991","478.6","279.3","547.750044089873","47.4099559101266","874.46","2089.23","676.25","112.77","21.41","_","3731.3"
"OCT1991","451.3","271.2","551.88974856228","45.16025143772","868.25","2133.75","688.22","120.49","24.63","_","3786.08"
"NOV1991","445.3","273.6","540.773892438828","48.7161075611721","863.09","2273.91","699.52","124.16","30.22","_","3930.46"
"DIC1991","573.9","316.9","617.076846826964","53.5631531730362","987.54","2367.16","717.69","149.38","40.4","_","4181.37"
"ENE1992","565.1","320.1","666.114389882626","54.1456101173743","1040.36","2504.74","737.94","131.86","46.88","_","4368.02"
"FEB1992","545.2","336.1","659.088777878776","52.7012221212245","1047.89","2581.64","758.04","149.68","55.44","_","4481.81"
"MAR1992","935.2","347.6","928.41934987362","57.4906501263799","1333.51","2492.55","772.3","120.38","69.13","_","4649.61"
"ABR1992","818.6","356.2","886.914062062117","58.6859379378829","1301.8","2493.88","788.27","142.57","60.1","_","4666.42"
"MAY1992","581.3","352.7","775.045941353369","59.774058646631","1187.52","2566.14","804.48","129.52","56.95","_","4630.71"
"JUN1992","559.1","354.2","762.753863001253","64.9361369987471","1181.89","2684.74","827.94","134.3","64.24","_","4764.63"
"JUL1992","555.6","345.7","741.670759123381","64.7492408766184","1152.12","2755.05","847.7","151.09","65.67","_","4840.29"
"AGO1992","545","340.4","753.050242791405","65.3697572085953","1158.82","2840.95","861.18","123.11","60.92","_","4923.14"
"SEP1992","629.5","364","750.331575192532","69.6684248074683","1184","2941.19","872.2","131.52","56.63","_","5072.28"
"OCT1992","588.4","350.8","708.411946668272","72.3780533317282","1131.59","3108.99","888.58","175.14","70.21","_","5234.09"
"NOV1992","558","355.9","713.610718908068","70.4592810919322","1139.97","3219.61","907.56","162.09","80.39","_","5348.84"
"DIC1992","646","407.9","800.681831406652","73.7081685933476","1282.29","3189.6","916.86","195.48","82.91","_","5501.32"
"ENE1993","644.7","414.6","906.91","83.74","1405.25","3256.05","939.23","185.61","86.71","_","5699.43"
"FEB1993","715.5","438.1","912.99","71.71","1422.8","3250.78","959.38","189.99","85.87","_","5737.08"
"MAR1993","664.2","436.2","920.42","68.74","1425.36","3300.44","977.53","174.9","86.56","_","5791.67"
"ABR1993","668.1","435.2","920.93","77.64","1433.77","3360.52","992.44","213.86","97.48","_","5903.11"
"MAY1993","681.6","430.2","889.52","82.89","1402.61","3475.06","1008.85","184.44","107.66","_","5963.3"
"JUN1993","652.2","427.5","875.39","82.77","1385.66","3655.06","1034.97","174.1","114.28","_","6135.51"
"JUL1993","669.5","424.8","849.52","86.66","1360.98","3735.37","1057.15","194.42","130.14","_","6217.78"
"AGO1993","653","419.4","854.17","77.27","1350.84","3824.46","1069.61","185.44","139.96","_","6290.39"
"SEP1993","668.5","437.7","846.06","74.51","1358.27","3924.95","1083.5","201.03","143.55","_","6424.2"
"OCT1993","664.1","429","850.79","90.32","1370.11","4029.75","1106.79","267.35","166.77","_","6607.23"
"NOV1993","677.8","426.5","841.56","94.92","1362.98","4126.35","1119.79","251.18","173.92","_","6686.38"
"DIC1993","758.2","494.2","970.03","103.27","1567.5","4084.33","1141.59","289.67","180.88","_","6902.21"
"ENE1994","750.9","495.5","1056.64","103.21","1655.35","4070.5","1158.34","191.63","161.3","_","6914.52"
"FEB1994","768.7","508.8","1016.12","101.23","1626.15","4227.05","1169.73","225.26","146.07","_","7102.12"
"MAR1994","751.7","507.1","1021.86","100.32","1629.28","4303.99","1188.44","286.68","193.69","_","7214.7"
"ABR1994","755.9","494.5","1009.2","93.71","1597.41","4354.54","1201.78","280.78","217.23","_","7217.28"
"MAY1994","760","492.7","1007.62","100.42","1600.74","4412.67","1221.89","234.16","200.81","_","7268.65"
"JUN1994","735.3","490.3","1021.35","97.39","1609.04","4490.11","1245.47","250.24","191.54","_","7403.32"
"JUL1994","751.8","485.5","994.56","116.75","1596.81","4624.65","1265.04","244.44","185.41","_","7545.53"
"AGO1994","742.6","474.8","1009.24","115.17","1599.21","4659.85","1275.49","254.27","174.41","_","7614.41"
"SEP1994","767.4","501.5","1007.2","119.14","1627.84","4716.39","1284.3","320.74","186.72","_","7762.55"
"OCT1994","759.5","491.5","1036.53","135.27","1663.3","4769.42","1298.88","327.48","209.84","_","7849.24"
"NOV1994","789.6","498.2","1091.38","132.43","1722.01","4800.15","1307.29","301.56","209.3","_","7921.71"
"DIC1994","858.9","572.2","1200.19","147.38","1919.77","4792.99","1310.2","372.06","223.55","_","8171.47"
"ENE1995","876.1","565.4","1266.71","152.68","1984.79","4905.94","1328.21","340.94","241.23","_","8318.65"
"FEB1995","899.4","584.5","1250.52","156.82","1991.84","4989.56","1343.46","360.44","233.26","_","8452.04"
"MAR1995","876.6","578.5","1222.43","188.44","1989.37","5211.45","1363.05","411.14","271.93","_","8703.08"
"ABR1995","908.6","576.1","1170.41","236.85","1983.36","5335.42","1378.88","413.87","310.39","_","8801.14"
"MAY1995","908.5","570.1","1186.13","264.22","2020.45","5400.26","1398.5","344.9","284.19","_","8879.92"
"JUN1995","886.6","582.2","1203.5","255.07","2040.77","5557.8","1430.9","463.72","289.8","_","9203.39"
"JUL1995","901.7","568.3","1196.27","207.19","1971.76","5712.46","1446.66","421.26","312.17","_","9239.97"
"AGO1995","898.2","557.5","1226.31","160.95","1944.76","5842.77","1461.87","497.64","321.3","_","9425.74"
"SEP1995","925.1","597.9","1225.03","203","2025.93","5952.49","1475.17","558.96","353.55","_","9659"
"OCT1995","962.5","584.3","1266.11","166.32","2016.73","6069.12","1501.15","572.36","365.78","_","9793.58"
"NOV1995","943.1","590.8","1243.85","213.18","2047.83","6069.31","1512.31","495.23","357.27","_","9767.41"
"DIC1995","1039.1","666.3","1344.41","281.27","2291.98","6161.63","1515.43","546.08","377.07","_","10138.05"
"ENE1996","1067","655.9","1443.25","283.38","2382.53","6510.25","1530.22","465.79","391.66","_","10497.13"
"FEB1996","1074","673.9","1374.4","288.65","2336.95","6719.32","1543.07","503.22","383.48","_","10719.08"
"MAR1996","1043","667.1","1386.13","267.04","2320.27","6808.09","1558.87","511.45","389.72","_","10808.96"
"ABR1996","1067.8","662.7","1382.24","283.46","2328.4","6963.27","1574.92","613.73","423.7","_","11056.62"
"MAY1996","1078.7","664.7","1367.13","285.14","2316.97","7119.53","1591.54","629.79","460.65","_","11197.18"
"JUN1996","1069.2","669","1386.58","291.03","2346.61","7355.95","1624.18","537.05","438.07","_","11425.72"
"JUL1996","1084.7","653.6","1340.64","277.4","2271.64","7572.46","1647.38","542.11","411.98","_","11621.61"
"AGO1996","1027.1","645.9","1329.22","302.93","2278.05","7624.72","1653.36","685.83","453.11","_","11788.85"
"SEP1996","1113.1","685.9","1391.8","290.91","2368.61","7620.95","1662.87","577.84","469.96","_","11760.31"
"OCT1996","1071.3","666.7","1387.43","277.89","2332.02","7828.83","1675.84","758.8","491.05","_","12104.44"
"NOV1996","1099.2","670.6","1406.48","317.52","2394.6","7880.48","1681.7","822.24","569.22","_","12209.8"
"DIC1996","1203.8","748.2","1530.11","310.69","2589","7993.65","1683.3","804.62","597.14","_","12473.43"
"ENE1997","1211.7","738.5","1608.11","363.8","2710.41","8249.93","1694.61","774.25","597.71","_","12831.49"
