"SERIES","Liquidez del sistema financiero. BB02101","Liquidez del sistema financiero. BB02102","Liquidez del sistema financiero. BB02103","Liquidez del sistema financiero. BB02104","Liquidez del sistema financiero. BB02105","Liquidez del sistema financiero. BB02106","Liquidez del sistema financiero. BB02107","Liquidez del sistema financiero. BB02108","Liquidez del sistema financiero. BB02109","Liquidez del sistema financiero. BB02110"
"ENE2000","636539","641610","_","393773","247655","_","_","_","_","_"
"FEB2000","619205","627593","_","383387","324088","_","_","_","_","_"
"MAR2000","609437","614795","_","376615","238526","_","_","_","_","_"
"ABR2000","606703","614385","_","376710","238152","_","_","_","_","_"
"MAY2000","605653","610983","_","381109","229923","_","_","_","_","_"
"JUN2000","608853","617231","_","381191","236120","_","_","_","_","_"
"JUL2000","602029","607565","_","376124","232118","_","_","_","_","_"
"AGO2000","607133","612551","_","386751","226795","_","_","_","_","_"
"SEP2000","619393","629641","_","405909","227158","_","_","_","_","_"
"OCT2000","611412","615797","_","383467","231548","_","_","_","_","_"
"NOV2000","608135","616195","_","369782","246333","_","_","_","_","_"
"DIC2000","644285","654778","_","421822","232459","_","_","_","_","_"
"ENE2001","670903","677277","_","401508","275803","_","_","_","_","_"
"FEB2001","664846","670579","_","403244","267415","_","_","_","_","_"
"MAR2001","684383","695943","_","396219","300979","_","_","_","_","_"
"ABR2001","655521","664214","_","407035","259308","_","_","_","_","_"
"MAY2001","659276","666486","_","417212","250461","_","_","_","_","_"
"JUN2001","645480","658601","_","407403","251325","_","_","_","_","_"
"JUL2001","650564","656102","_","412510","255490","_","_","_","_","_"
"AGO2001","649414","661886","_","417381","243883","_","_","_","_","_"
"SEP2001","649465","659301","_","440110","228060","_","_","_","_","_"
"OCT2001","654642","667091","_","403002","265237","_","_","_","_","_"
"NOV2001","662440","672096","_","397334","275047","_","_","_","_","_"
"DIC2001","674315","699758","_","474805","231316","_","_","_","_","_"
"ENE2002","716259","723568","_","441720","283512","_","_","_","_","_"
"FEB2002","716094","723977","_","438464","285993","_","_","_","_","_"
"MAR2002","700906","708583","_","432995","276401","_","_","_","_","_"
"ABR2002","686334","693330","_","433930","262363","_","_","_","_","_"
"MAY2002","692542","704878","_","448131","262011","_","_","_","_","_"
"JUN2002","689546","695293","_","424549","270668","_","_","_","_","_"
"JUL2002","702641","708722","_","426075","285021","_","_","_","_","_"
"AGO2002","694149","705305","_","429139","275806","_","_","_","_","_"
"SEP2002","689843","710258","_","474814","240028","_","_","_","_","_"
"OCT2002","676591","692575","_","436178","257375","_","_","_","_","_"
"NOV2002","666854","675401","_","426681","250241","_","_","_","_","_"
"DIC2002","685352","710878","_","488151","230451","_","_","_","_","_"
"ENE2003","719457","732405","_","470059","262332","_","_","_","_","_"
"FEB2003","712323","726277","_","464653","262639","_","_","_","_","_"
"MAR2003","721306","731190","_","464271","267411","_","_","_","_","_"
"ABR2003","707272","720841","_","470925","252373","_","_","_","_","_"
"MAY2003","702333","723547","_","478727","247159","_","_","_","_","_"
"JUN2003","701164","712860","_","470035","247359","_","_","_","_","_"
"JUL2003","702423","710026","_","460517","249618","_","_","_","_","_"
"AGO2003","706908","719393","_","465962","273692","_","_","_","_","_"
"SEP2003","706157","714467","_","496389","224118","_","_","_","_","_"
"OCT2003","720375","732688","_","458623","274161","_","_","_","_","_"
"NOV2003","725520","742491","_","472934","270351","_","_","_","_","_"
"DIC2003","747268","779164","_","552051","248027","_","_","_","_","_"
"ENE2004","791441","814388","_","519510","294949","_","_","_","_","_"
"FEB2004","797956","810744","_","525790","285150","_","_","_","_","_"
"MAR2004","787900","798658","_","512788","310028","_","_","_","_","_"
"ABR2004","789446","804020","_","509893","300919","_","_","_","_","_"
"MAY2004","773417","790321","_","517970","286024","_","_","_","_","_"
"JUN2004","762050","789047","_","507248","314552","_","_","_","_","_"
"JUL2004","767809","793569","_","496944","303288","_","_","_","_","_"
"AGO2004","772057","795190","_","513349","286386","_","_","_","_","_"
"SEP2004","772101","797115","_","530036","317654","_","_","_","_","_"
"OCT2004","794990","815062","_","506757","328487","_","_","_","_","_"
"NOV2004","799970","815918","_","539645","289929","_","_","_","_","_"
"DIC2004","821235","837656","_","581456","308612","_","_","_","_","_"
"ENE2005","908358","923809","_","569705","354749","_","_","_","_","_"
"FEB2005","912721","927719","_","569803","357883","_","_","_","_","_"
"MAR2005","891563","910639","_","569789","383821","_","_","_","_","_"
"ABR2005","849028","874724","_","544126","393481","_","_","_","_","_"
"MAY2005","854601","882794","_","571401","316749","_","_","_","_","_"
"JUN2005","857235","884376","_","570466","316770","_","_","_","_","_"
"JUL2005","857947","876556","_","573222","304760","_","_","_","_","_"
"AGO2005","857037","872863","_","587734","287599","_","_","_","_","_"
"SEP2005","866922","889344","_","600020","289515","_","_","_","_","_"
"OCT2005","865328","881758","_","586887","279644","_","_","_","_","_"
"NOV2005","865222","888932","_","588465","253349","_","_","_","_","_"
"DIC2005","879145","927139","_","660156","272870","_","_","_","_","_"
"ENE2006","931963","950427","_","649345","301913","_","_","_","_","_"
"FEB2006","1041312","1062309","_","650253","412023","_","_","_","_","_"
"MAR2006","1036826","1054009","_","646252","411415","_","_","_","_","_"
"ABR2006","1007993","1023267","_","650245","399286","_","_","_","_","_"
"MAY2006","965769","986767","_","658290","332733","_","_","_","_","_"
"JUN2006","984988","1010502","_","654803","367518","_","_","_","_","_"
"JUL2006","977211","989381","_","647140","344827","_","_","_","_","_"
"AGO2006","988275","1009163","_","666761","342188","_","_","_","_","_"
"SEP2006","1000403","1020181","_","708833","339556","_","_","_","_","_"
"OCT2006","1004921","1018011","_","669348","349393","_","_","_","_","_"
"NOV2006","983707","998856","_","668089","341444","_","_","_","_","_"
"DIC2006","995569","1025533","_","737981","293974","_","_","_","_","_"
"ENE2007","1020416","1035548","_","736930","298576","_","_","_","_","_"
"FEB2007","1130727","1149160","_","730819","418704","_","_","_","_","_"
"MAR2007","1127319","1149816","_","722564","428631","_","_","_","_","_"
"ABR2007","1142850","1176620","_","735119","448773","_","_","_","_","_"
"MAY2007","1115085","1136842","_","751199","393449","_","_","_","_","_"
"JUN2007","1129230","1152605","_","730993","434761","_","_","_","_","_"
"JUL2007","1119963","1140734","_","766746","377456","_","_","_","_","_"
"AGO2007","1125734","1155767","_","771234","385930","_","_","_","_","_"
"SEP2007","1172981","1200293","_","885706","347903","_","_","_","_","_"
"OCT2007","1227538","1247627","_","802603","446038","_","_","_","_","_"
"NOV2007","1279399","1308083","_","784198","523885","_","_","_","_","_"
"DIC2007","1353287","1392521","_","902137","497146","_","_","_","_","_"
"ENE2008","1487234","1513857","_","905919","608876","_","_","_","_","_"
"FEB2008","1522547","1557354","_","894331","659146","_","_","_","_","_"
"MAR2008","1521905","1560309","_","905871","655184","_","_","_","_","_"
"ABR2008","1533035","1564386","_","885742","678906","_","_","_","_","_"
"MAY2008","1557680","1596688","_","907623","689772","_","_","_","_","_"
"JUN2008","1580606","1606117","_","906894","699661","_","_","_","_","_"
"JUL2008","1585776","1610581","_","933232","677530","_","_","_","_","_"
"AGO2008","1578252","1602805","_","939834","662776","_","_","_","_","_"
"SEP2008","1553112","1590321","_","1003603","585105","_","_","_","_","_"
"OCT2008","1585487","1611044","_","907376","725683","_","_","_","_","_"
"NOV2008","1677494","1709398","_","904477","832647","_","_","_","_","_"
"DIC2008","1698367","1733481","_","1032203","702872","_","_","_","_","_"
"ENE2009","1757296","1788002","_","986734","800917","_","_","_","_","_"
"FEB2009","1742804","1768559","_","1010280","758562","_","_","_","_","_"
"MAR2009","1741289","1756636","_","984307","771858","_","_","_","_","_"
"ABR2009","1729296","1752184","_","992473","759972","_","_","_","_","_"
"MAY2009","1785716","1817359","_","1005737","812026","_","_","_","_","_"
"JUN2009","1833029","1852694","_","1023866","829008","_","_","_","_","_"
"JUL2009","1837542","1859753","_","1045370","815921","_","_","_","_","_"
"AGO2009","1845321","1873666","_","1035528","838197","_","_","_","_","_"
"SEP2009","1833026","1887300","_","1132940","755353","_","_","_","_","_"
"OCT2009","1826707","1877740","_","1068867","800733","_","_","_","_","_"
"NOV2009","1832578","1870262","_","1075595","792931","_","_","_","_","_"
"DIC2009","1857892","1967579","_","1284574","678610","_","_","_","_","_"
"ENE2010","1958510","2010301","51791.0013870969","1154647","853813","809695.238095238","9204.03914566667","3105504.38068648","903987.197619048","143081"
"FEB2010","2010795","2083162","72366.6244285714","1141315","955000","1061300","3028.7766067","2987287.9522635","816739.9","183256"
"MAR2010","2053678","2091876","38198.7751612902","1160622","931223","1190031.81818182","3191.61201940909","2789882.61483354","339613.090909091","72300"
"ABR2010","2043933","2104234","60300.6809333334","1184201","920858","1149519.04761905","12213.0012236667","2432936.18133114","456300","120176"
"MAY2010","2070388","2109755","39367.3923225807","1223868","886613","1762814.28571429","16445.1063241905","1859186.58105538","133428.571428571","75749"
"JUN2010","2151962","2217156","65193.3137000002","1249947","967980","811209.523809524","17446.8295019524","1179630.19273062","993538.095238095","103793"
"JUL2010","2161653","2243000","81346.1971935484","1261460","981435","937595","88310.66262795","285751.2578662","217650","205194"
"AGO2010","2131615","2151189","19573.8677419354","1267380","915084","773221.739130435","113633.302886957","0","174843.47826087","222353"
"SEP2010","2144894","2216115","71220.6799666668","1331392","876150","832180","99029.7584423","0","181825","292071"
"OCT2010","2174260","2228376","54115.9552258064","1284690","946734","682026.315789474","97013.5627616316","0","0","357576"
"NOV2010","2199509","2256928","57419.237","1263983","992340","977600","44528.2254117143","7514.43814895238","83476.1904761905","308913"
"DIC2010","2272445","2362616","90170.9327096773","1380921","985485","1421071.42857143","86355.8444182767","0","0","218009"
"ENE2011","2313977","2369215","55237.4324516129","1362463","1006083","1017145.45454545","59050.3564759091","0","41500","198167"
"FEB2011","2393304","2453069","59765.5502857142","1376435","1075018","1211860","114623.6866404","0","77555","301231"
"MAR2011","2369913","2413853","43939.2954516128","1346616","1066330","1339917.39130435","66414.4752723043","0","97673.9130434783","183073"
"ABR2011","2401062","2449959","48896.3429000001","1301700","1122730","1417194.73684211","66277.2024660526","30077.1635209474","0","226380"
"MAY2011","2467294","2512030","44736.6093225806","1314395","1202913","1332560.86956522","63610.6697022609","88552.112159087","168695.652173913","224070"
"JUN2011","2517752","2569020","51268.4908666665","1334071","1234243","1028395.23809524","71587.0308382381","0","74333.3333333333","240644"
"JUL2011","2546102","2583257","37155","1298219","1285493","680595.238095238","27254.5000486667","0","70838.0952380952","203141"
"AGO2011","2499688","2809057","60103.4739999999","1404433","1402966","1168486.36363636","19732.6573951364","33819.6517085909","73854.5454545455","207009"
"SEP2011","2577674","2629309","55606.5390000001","1395452","1236716","952020","25335.2096374194","0","75565","254338"
"OCT2011","2603423","2738809","135386.27883871","1407611","1252388","716115.789473684","41451.1412241053","0","40757.8947368421","355048"
"NOV2011","2635905","2692944","57038.2253333332","1388382","1299646","844223.809523809","54446.2887805238","0","0","291423"
"DIC2011","2630982","2755947","124964.724354838","1447937","1318798","2129038.0952381","104042.069702762","569351.01110019","557357.142857143","189580"
"ENE2012","2700448","2766397","65949.4250322582","1436204","1345571","1897660.86956522","8646.28415230435","286759.543044696","192469.565217391","212975"
"FEB2012","2709731","2824888","115157.230172414","1448394","1378122","918009.523809524","8578.55553542857","296769.246242","84695.2380952381","246788"
"MAR2012","2674674","2780468","105794.521903226","1425752","1360833","1251360","24183","198679.04408135","0","283280"
"ABR2012","2711904","2789355","77451","1395084","1395497","1250352","38114","29091.4331571429","0","170689"
"MAY2012","2797261","2889883","92622","1388575","1502627","1477545","38241","0","0","165474"
"JUN2012","2854937","2926501","71564","1406475","1520695","1562111","33623","0","0","168810"
"JUL2012","2882168","2938370","56202","1453315","1486635","1766950","15080","0","0","84400"
"AGO2012","2928855","3006466","77611","1462546","1542895","1362248","83006","0","255595.238095238","171988"
"SEP2012","2928638","3018867","90229","1628320","1385881","1618100","35191","0","0","302142"
"OCT2012","2957962","3033448","75486","1507455","1524488","1059115","96840","37062.5491563","0","144714"
"NOV2012","2939743","3037412","97669","1505944","1534247","1421643","41009","219704.392748381","0","106628"
"DIC2012","2950551","3172799","222249","1708167","1466721","2094289","36078","1020731","609995","169508"
"ENE2013","3066477","3192439","125963","1666060","1525671","2077713","34054","1045428.11087187","0","168540"
"FEB2013","3100291","3247063","146772","1623971","1623907","1358900","31974","460873","0","155406"
"MAR2013","3035663","3152689","117027","1663371","1489277","1467880","29420","14215","0","204976"
"ABR2013","3046619","3135646","89027","1662097","1472586","1101852","18834","0","0","179716"
"MAY2013","3087585","3169833","82248","1629732","1542301","821810","24266","0","0","218434"
"JUN2013","3128799","3213600","84801","1621765","1591302","1115024","101899","0","0","353906"
"JUL2013","3201319.19","3552026.57","350707.38","1697309.48","1843931","785562.5","167278.75","0","0","381760.94"
"AGO2013","3193679","3291560","97881","1760255","1542610","1476775","4918","0","0","186975"
"SEP2013","3142159","3218196","76037","1943890","1273957","1639205","10694","0","0","153104"
"OCT2013","3151007","3214668","63660","1810644","1404762","1503829","3708","0","0","183101"
"NOV2013","3117220","3222673","105453","1781977","1453957","1544860","6608","0","0","108281"
"DIC2013","3133824","3302175","168351","2001323","1302761","2487015","3982","0","0","70200"
"ENE2014","3233589","3305797","72208","1949396","1396110","2172550","4986","0","0","73572"
"FEB2014","3259411","3283021","24533","1877814","1457964","1378745","10125","0","0","217566"
"MAR2014","3231336.565","3533111.831913","301775.26691304","1906100.6521739","1636071.5217391","1915850","4391.8888888888","0","0","166390.55555555"
"ABR2014","3251246","3312067","60821","1875284","1434156","1381755","66","0","0","280695"
"MAY2014","3260695","3329614","68919","1888067","1427974","1370905","0","0","0","241935"
"JUN2014","3233371","3295019","61648","1874361","1420792","1509950","2071","0","0","140318"
"JUL2014","3233271","3293105","59833","1864592","1502640","1744541","10536","0","0","256753"
"AGO2014","3244024.51","3305600.03","61575.52","1888337.68","1357055.41","1270445","5747.75","0","0","287955.5"
"SEP2014","3237877.4","3300316.8","62439.4","2005250.53","1277762.55","1925920","0","0","0","205573.5"
"OCT2014","3247347.64","3319297.94","71950.3","1938421.23","1380604.02","1788142.86","15595.9","0","0","275516.19"
"NOV2014","3251280.51","3354020.92","102740.41","1947195.67","1407249.17","2020010","11668.03","0","0","338588.5"
"DIC2014","3437791.25","3545647.08","107855.83","2194212.9","1630905.82","3475825","13650.25","0","0","143613"
"ENE2015","3623587.56","3720270.47","96682.92","2231448.71","1517991.99","2173728.57","12183.38","0","0","288858.1"
"FEB2015","3589959.18","3754372.95","132528.41","2163612.04","1558707.89","1616310","10644.85","0","0","305445.5"
"MAR2015","3589336.19","3722745.13","133408.94","2157860.23","1489211.69","2298481.82","37881.91","0","0","393357.27"
"ABR2015","3615440.35","3736180.23","120829.71","2267258.02","1373689.18","2269819.05","20211.1","0","0","346686.67"
"MAY2015","3676424.11","3841758.35","165334.24","2319492.65","1365420.02","2063950","24087.28","0","0","261747"
"JUN2015","3698753.1","3844733.09","145980","2498799.67","1335959.64","2086719.05","3217.54","0","0","237615.71"
"JUL2015","3744898.56","3880716.36","135817.81","2427168.87","1456895.2","1983671.43","24585.99","0","0","194066.19"
"AGO2015","3774488.43","3940456.92","165968.49","2420266.97","1636471.57","1583995.45","10958.61","0","0","253542.27"
"SEP2015","3750534.21","3840692.3","88079.12","2501844.2","1379463.1","2165238.1","5574.38","0","0","299384.76"
"OCT2015","3752444.69","3835771.08","83326.39","2427753.77","1594022.62","1840795","16823.72","0","0","322388.5"
"NOV2015","3740189.22","3914771.89","174582.68","2412148.78","1576658.51","1604633.35","16948.25","0","0","196082.86"
"DIC2015","3832374.5","3958741.01","126366.51","2576632.77","1381250.99","2720903.25","13447.26","0","0","230923"
"ENE2016","3948202.33","4042869.17","94666.84","2588471.13","1513614.54","2143176.19","9758.71","0","0","154502.86"
"FEB2016","3964743.31","4069971.72","105228.42","2495323.03","1622157.83","2020433.33","17092.4","0","0","258528.57"
"MAR2016","3873816.27","4043741.36","169925.08","2507513.65","1608503.37","2964272.73","10086.6","0","0","60740.91"
"ABR2016","3819494.43","4044525.05","225030.62","2460390.2","1736869.44","2275625","19397.04","0","0","282000"
"MAY2016","3957056.02","4036328.47","79272.45","2365529.52","1697144.75","2135453.91","30485.97","0","0","139421.74"
"JUN2016","4023965.44","4110269.22","86303.77","2313057.83","1865490.12","2402403.81","23842.7","0","0","233888.57"
"JUL2016","4019787.22","4045006.76","25219.54","2385985.52","1762457.13","1839334.29","35764.13","0","0","363530"
"AGO2016","3993466.39","4068232.58","74766.19","2431554.55","1700196.68","1980335.45","18532.77","0","0","202805.91"
"SEP2016","3971018.93","4342922.49","371650.47","2531489.33","1896989.23","2093059.8","14645.32","0","0","75783.33"
"OCT2016","4000162.01","4064133.74","81761.91","2458640.84","1708210.52","1685394.37","27402.47","0","0","155254.74"
"NOV2016","4019135.48","4088748.92","69613.43","2488345.37","1689563.13","2107436.24","13765.08","0","0","61358.57"
"DIC2016","4051611.33","4109292.43","57681.1","2513043.48","1752125.73","2270935.5","12593.92","0","0","207474.5"
"ENE2017","4169218.61","4231917.59","62698.98","2488321.19","1836482.36","1859736.04","2119.84","0","0","119436.09"
"FEB2017","4105756.57","4151458.28","45701.71","2348128.21","1721430.16","1917007.5","502.17","0","0","143412"
"MAR2017","4024025.97","4040456.87","16430.91","2313015.45","1681968.04","1738918.18","14785.22","0","0","105954.55"
"ABR2017","4089124.71","4171119.18","81994.47","2360851.93","1701805.42","1168512.22","19055.56","0","0","264850"
"MAY2017","4140287.41","4184852.75","44565.34","2349397.55","1735853.51","1895234.78","2820.21","0","0","204252.17"
"JUN2017","4168709.82","4241430.22","72720.41","2446683.63","1829541.54","1040305","44148.93","0","0","550201"
"JUL2017","4136297.54","4176227.69","39930.15","2497786.84","1674810.91","1049473.18","1425.13","0","0","211525"
"AGO2017","4142044.98","4213762.92","71717.93","2507413.26","1689679","1167050","5806.96","0","0","523422.27"
"SEP2017","4193603.4","4230290.23","36686.84","2544645.97","1729383.77","2165901.94","3185.76","0","0","455967.78"
"OCT2017","4264137.88","4317346.63","55484.06","2461395.31","1867914.51","1303721.9","3401.32","0","0","556511.5"
"NOV2017","4303503.46","4361303.03","57799.57","2438913.58","1935959.69","1400264.9","25716.58","0","0","589069.52"
"DIC2017","4391617.88","4839893.95","448276.07","2487537.77","2363206.02","1580639.35","56828.73","0","0","616130"
"ENE2018","4562782.62","4897117.72","334335.11","2644164.41","2262007.02","1424343.75","3246.16","0","0","493853.13"
"FEB2018","4564075.64","4634556.86","70481.23","2529368.09","2104577.48","2601837.3","1750","0","0","104392.5"
"MAR2018","4501607.67","4578160.06","76552.39","2498978.09","2066607.96","2522189","3005.66","0","0","145324"
"ABR2018","4573822.21","4934084.91","360262.71","2509477.9","2542369.48","1849316.81","0","0","0","117521.88"
"MAY2018","4615820.11","4787878.55","172045.32","2458786.96","2208027.51","2483646.82","6768.95","0","0","303095.45"
"JUN2018","4685989.17","4745460.68","70131.36","2443951.39","2317873.21","1921965.79","2831.74","0","0","245947.37"
"JUL2018","4708661.26","4763815.4","-83665.3","2485272.83","2236698.83","1759246.45","2146.45","0","0","208806.82"
"AGO2018","4700895.47","4774801.1","125603.96","2507962.55","2373109.94","1441128.33","2332.59","0","0","255892.86"
"SEP2018","4731001.23","4813437.73","202253.92","2653286.15","2214316.43","1817360.72","32500","0","0","351566.67"
"OCT2018","4778651.83","4843693.81","68658.61","2622372.08","2064545.74","1970306.5","13038.24","0","0","311402.5"
"NOV2018","4788384.34","4748684.1","-2960.46","2564939.39","2301310.02","1752625.76","47920.38","0","0","263771.43"
"DIC2018","4830445.25","4908581.45","78641.31","2660031.36","2341049.61","2402553.95","11374.98","0","0","256721.05"
"ENE2019","4985265.47","5369688.05","384422.58","2766700.79","2585204.9","1517083","0","0","0","291341.18"
"FEB2019","4911790.99","4984591.68","72800.69","2610458.97","2374135.35","1394877.15","5252.17","0","0","359757.5"
"MAR2019","4825676.83","4862352.92","36676.09","2689452.3","2182403.63","1183295.8","9574.4","0","0","364826.19"
"ABR2019","4886176.03","4923273.76","37097.73","2711495.6","2174735.07","1600042.21","2290.4","0","0","581520"
"MAY2019","5009644.46","5031123.33","21478.87","2692348.74","2362204.84","1447671.43","2479","0","0","359664.29"
"JUN2019","5093260.71","5130851.56","37590.85","2679099.93","2488132.32","1199017.14","9781.54","0","0","420308.57"
"JUL2019","5084887.24","5098143.35","13256.11","2692814.58","2449802.52","1077639.73","1103.47","0","0","391984.09"
"AGO2019","5089883.43","5144520.67","54637.24","2811123.03","2374497.16","988457.25","7294.61","0","0","468590"
"SEP2019","5172045.04","5262601.02","90555.98","2942318.53","2316107.28","1552107.76","13581.5","0","0","377844.74"
"OCT2019","5249143","5376020.69","126877.69","2869761.38","2554991.61","1190438.54","125590","0","0","392577.14"
"NOV2019","5336711.26","5436971.15","100259.89","2953743.86","2484280.71","3920586.27","8249.69","0","0","272947.5"
"DIC2019","5503814","5564084.74","109048.37","3141934.23","2479651.59","2975017.33","224.51","0","0","236992.5"
"ENE2020","5544032.63","5648171.12","104138.48","3338327.52","2341257.45","2570113.5","597.42","0","0","442954.55"
"FEB2020","5553768.08","5643605.25","89837.17","3267823.18","2384810.34","1749198.35","24047.64","0","0","439200"
"MAR2020","5593968.61","5728743.21","134774.6","3266521.88","2462571.44","5419313.69","17119.2","0","0","358695.65"
"ABR2020","5795009.02","5862935.74","67926.72","3090552.54","2772383.21","7363114.89","342.7","0","0","234750"
"MAY2020","5888627.87","5999098.72","113625.13","2935094.6","3033413.22","6528252.63","7951.84","0","0","42250"
"JUN2020","5914445.13","6010727.42","96282.28","2916153.83","3094573.66","8444339.1","2079.24","0","0","53333.33"
"JUL2020","5977482.37","6199900.77","222418.4","3007780.84","3185019.54","11397619.05","0","0","0","0"
"AGO2020","5987388.83","6121416.37","134027.54","3260396.01","2861234.68","10748807.45","3499.64","0","0","25000"
"SEP2020","5963456.01","6060587.01","97131","2707664.22","3352922.8","7968118.38","771.86","0","0","81428.57"
"OCT2020","5787858.89","5916544.96","128679.55","2576595.2","3339949.76","7937692.9","693.95","0","0","145000"
"NOV2020","5792921.84","5943288.24","150366.4","2785212.39","3158075.84","7752175.76","62.9","0","0","109285.71"
