"SERIES","Producto-ingreso, precios corrientes. BC01402","Producto-ingreso, precios corrientes. BC01403","Producto-ingreso, precios corrientes. BC01404","Producto-ingreso, precios corrientes. BC01405","Producto-ingreso, precios corrientes. BC01406"
"DIC2003","13555.9994399008","3146.75149979625","-193.489466226849","2953.2620335694","3104.57179690553"
"MAR2004","13625.4981409514","4069.16474148164","-818.12545408231","3251.03928739933","2862.39085369394"
"JUN2004","13943.0966264725","3639.71308262984","-706.478428262603","2933.23465436724","2989.71171313053"
"SEP2004","13703.5122773767","3353.7032954824","-190.250975753492","3163.45231972891","3242.62102980247"
"DIC2004","15343.5212379654","3716.87441547055","-235.441169718991","3481.43324575155","3828.25572290425"
"MAR2005","15336.221232053","4648.70450622533","-410.663268232121","4238.04123799321","3711.29672431901"
"JUN2005","15598.5110098078","4086.44019168182","-459.920032593262","3626.52015908856","3876.27936087567"
"SEP2005","15556.5908951874","3893.64653574353","91.6788024006831","3985.32533814421","3952.84001822758"
"DIC2005","17594.6009869495","4595.14884116125","-514.120142073116","4081.02869908814","4459.71654913155"
"MAR2006","17262.9553116356","5352.56200111325","-773.732211787128","4578.82978932612","4042.73761829827"
"JUN2006","18746.2836290916","5991.82341134479","-1851.85202289806","4139.97138844673","4079.15801456409"
"SEP2006","18182.3815246304","5229.23570667356","-850.947813230276","4378.28789344329","4278.99037769506"
"DIC2006","20432.4716174086","6008.92678419443","-1006.96291614103","5001.96386805339","4783.18159446802"
"MAR2007","19960.7406188353","6736.7581044827","-1807.14092105323","4929.61718342947","4663.10034109471"
"JUN2007","20554.8054040123","6367.46391327858","-2009.02215891388","4358.4417543647","4701.99582675594"
"SEP2007","19989.1719601375","5648.21902083466","-689.71432325229","4958.50469758237","4743.60765237842"
"DIC2007","22293.6999193921","6010.95279385127","-108.655573639583","5902.29722021168","5708.20839878328"
"MAR2008","22354.958104029","7429.13743081162","-946.009954418177","6483.12747639345","5674.42944719581"
"JUN2008","22332.4463708285","6269.46599644804","468.011376270227","6737.47737271827","6141.12658128593"
"SEP2008","20708.312733171","4493.26146237555","2346.20451994366","6839.46598231921","6268.52129621723"
"DIC2008","22451.7671139094","4460.62129685417","2604.03591249406","7064.65720934824","7148.40484535453"
"MAR2009","22009.0768506497","6284.74943475665","-45.2749823395479","6239.4744524171","5990.80120984996"
"JUN2009","22190.059997664","5928.61089984994","-728.28465202626","5200.32624782368","5650.47660419291"
"SEP2009","21425.1015338797","4894.11337501857","8.56590881531499","4902.67928383388","5436.76818821143"
"DIC2009","24603.8399888246","6270.95151674685","-578.484892138172","5692.46662460867","6110.85813392294"
"MAR2010","24086.3144542483","7055.20466059992","-90.5691030197386","6964.63555758018","5769.86307280893"
"JUN2010","25748.1392746782","6852.36368583611","-399.532049457012","6452.83163637909","6195.69903737009"
"SEP2010","25687.505773864","6498.88768157042","104.414049441336","6603.30173101176","6216.24546004173"
"DIC2010","29488.3982072794","8018.48322496989","-593.517570473576","7424.96565449632","7314.22874020859"
"MAR2011","27314.4063296552","7841.98126183644","967.118013931435","8809.09927576787","7076.82404167075"
"JUN2011","27969.7382051447","6954.34859509031","609.852359816544","7564.20095490685","7139.19164509094"
"SEP2011","26851.947777306","5501.91668978485","2404.06804027113","7905.98473005598","7144.48380055151"
"DIC2011","29849.1190875077","6076.63407742088","2021.80918133372","8098.4432587546","8677.07568101096"
"MAR2012","30397.9509390181","8964.97123029615","411.604314717576","9376.57554501372","7717.18759920724"
"JUN2012","30480.3331698649","7538.0511280277","1321.86384400024","8859.91497202793","8094.94341682588"
"SEP2012","29551.7399826501","6595.69251696979","3056.54689511493","9652.23941208471","8866.89702397752"
"DIC2012","33270.4222657212","7445.10479143948","2087.25937192005","9532.36416335953","10092.3152858777"
"MAR2013","32288.1298365911","9155.12099333035","1363.82775893718","10518.948752267","8552.4649180492"
"JUN2013","32601.010384491","7790.01002793888","1315.17421108732","9105.1842390261","8928.4413762937"
"SEP2013","31717.8811706031","6823.1764562528","2128.7286216066","8951.9050778594","9138.3472845525"
"DIC2013","35448.1334470255","7403.85894680243","1775.95493669837","9179.8138835007","9559.9098901831"
"MAR2014","34285.5330098503","8964.43032096262","1345.45991934077","10309.890240303","9144.1051715729"
"JUN2014","35140.6860547592","8077.53510284363","692.460510831474","8769.995613675","9223.2958875191"
"SEP2014","34222.6144494935","7190.4682242662","1563.90861862637","8754.3768428925","8950.2608947904"
"DIC2014","38647.4091121049","7886.36408669493","1501.09697539774","9387.4610620926","10370.769568986"
"MAR2015","38415.7878879179","10643.094314504","214.917110584332","10858.011425088","9502.9210992244"
"JUN2015","38324.6767830931","9030.02960630335","362.312481774914","9392.3420880782","9437.3128565858"
"SEP2015","37515.6713817193","8055.92558644079","2248.87086694179","10304.796453382","10295.818779046"
"DIC2015","41424.5896278385","8401.53837165483","1649.88324557714","10051.421617231","11165.789177132"
"MAR2016","41228.2021121301","11202.4110899729","246.004701634284","11448.415791607","10368.865421613"
"JUN2016","40027.7205064842","8299.83670676501","1096.30419636576","9396.1409031307","9873.0790521123"
"SEP2016","39764.0857495639","7778.80211169383","1953.63526191301","9732.4373736068","9722.4293111179"
"DIC2016","43745.0143870234","8374.33784065497","1060.73403796727","9435.0718786222","10757.191269788"
"MAR2017","42432.3649240503","10060.7349518707","1269.38889587627","11330.123847747","9725.2994458498"
"JUN2017","42184.4180474603","8225.04207901176","1593.28156753989","9818.3236465516","9559.1555287465"
"SEP2017","41941.0005400122","8151.32844075204","1233.70063915447","9385.0290799065","9525.6043156931"
"DIC2017","46664.2672765282","9202.46882078962","854.979000043279","10057.447820832","11101.252036718"
"MAR2018","45319.9511732482","11050.6692458908","817.83710637073","11868.506352261","10384.521896703"
"JUN2018","45301.6919791364","9158.70332271298","2072.97825864009","11231.681581353","10409.379197874"
"SEP2018","43639.4720865421","8067.33685161915","2817.63223844746","10884.969090066","10540.399703873"
"DIC2018","48638.1668072849","8917.07216005649","2946.84033859003","11863.912498646","12330.043341359"
"MAR2019","47240.1128073847","11449.0336916934","1300.44897122775","12749.482662921","11353.072754454"
"JUN2019","46769.5768139218","8960.1257804949","2779.19226045538","11739.31804095","11422.111327767"
"SEP2019","45895.7626540677","8522.99521494204","3085.09756469781","11608.092779639","11723.754912954"
"DIC2019","49027.6006215053","9591.2313060631","3075.55081298869","12666.782119051","13503.485074687"
"MAR2020","48145.8678643438","11073.615504425","1942.15217243831","13015.767676863","12384.663077817"
"JUN2020","42842.4663225553","10137.9271049243","-355.520691544794","9782.4064133795","9840.1618763357"
"SEP2020","44309.666375414","7705.62226149613","1560.81410195917","9266.4363634553","10533.217673121"
"DIC2020","53071.7055060069","9588.22348856174","728.43882964731","10316.662318209","12657.796327946"
"MAR2021","52735.1998974772","12102.177508716","2304.94865761137","14407.126166327","12614.769126557"
"JUN2021","52716.3727470429","8815.32331824917","3028.84920769984","11844.172525949","12188.99358322"
"SEP2021","55638.6912212595","8758.92284615937","5958.21742204108","14717.1402682","14425.435394846"
"DIC2021","62824.9435662207","10200.8679593035","6489.92728626261","16690.795245566","16616.572329847"
"MAR2022","63132.4521150863","14175.8783977515","3129.94921131287","17305.827609064","15222.785402341"
"JUN2022","59550.5991917701","8786.86281992424","7451.35121785986","16238.214037784","15601.416929414"
"SEP2022","61418.3699231464","9892.65474133837","7617.20856261302","17509.863303951","17313.140674267"
"DIC2022","67193.6885710693","11668.3640625437","4790.7897298048","16459.153792348","18599.245800158"
"MAR2023","67547.7568200407","16803.5888893636","-437.407784597446","16366.181104766","16637.48326112"
"JUN2023","65837.7233270132","13102.3356706006","2759.24728244583","15861.582953046","16012.350622108"
"SEP2023","64558.9304922127","11849.1070116778","4488.80434862582","16337.911360303","16727.756575072"
"DIC2023","70140.4888388293","12841.7673147406","3292.48247129641","16134.249786036","17802.998086101"
