"SERIES","Spreads soberanos: EMBI global spread. BA00801","Spreads soberanos: EMBI global spread. BA00802","Spreads soberanos: EMBI global spread. BA00803","Spreads soberanos: EMBI global spread. BA00804","Spreads soberanos: EMBI global spread. BA00805"
"SEP1997","_","_","_","132.285714285714","_"
"OCT1997","_","_","_","164.590909090909","_"
"NOV1997","_","_","_","233.055555555556","_"
"DIC1997","_","_","467","327","576"
"ENE1998","_","_","513.95","379.9","664.75"
"FEB1998","_","_","456.315789473684","301.210526315789","628.736842105263"
"MAR1998","_","_","425.863636363636","301.954545454545","556.681818181818"
"ABR1998","_","_","433.666666666667","304.142857142857","531.857142857143"
"MAY1998","_","_","473.6","351.75","562.4"
"JUN1998","_","_","538.863636363636","406.136363636364","665.681818181818"
"JUL1998","_","_","550.363636363636","428.636363636364","796.272727272727"
"AGO1998","_","_","871.619047619048","606.857142857143","1504.19047619048"
"SEP1998","_","_","1224.95238095238","822.571428571429","2450.14285714286"
"OCT1998","_","_","1049.09523809524","710.380952380952","2545.57142857143"
"NOV1998","_","_","875.315789473684","538.263157894737","2286.31578947368"
"DIC1998","_","_","955.045454545455","477.681818181818","2367.22727272727"
"ENE1999","_","_","1065.57894736842","407.842105263158","2311.47368421053"
"FEB1999","_","_","1001.78947368421","337.421052631579","2290.31578947368"
"MAR1999","_","_","923.695652173913","312.739130434783","2389.69565217391"
"ABR1999","_","_","744.952380952381","272.952380952381","2262.61904761905"
"MAY1999","_","192","767.2","262.25","2118.1"
"JUN1999","_","188.136363636364","824.136363636364","255.954545454545","1918.22727272727"
"JUL1999","_","184.904761904762","892.190476190476","265.52380952381","1839.80952380952"
"AGO1999","_","190.636363636364","935.090909090909","288.318181818182","1919.95454545455"
"SEP1999","_","186.666666666667","844.904761904762","270.809523809524","2015.57142857143"
"OCT1999","_","159.45","788.2","248.45","2055.6"
"NOV1999","_","155.8","707.4","220","1808.65"
"DIC1999","_","145.227272727273","644.727272727273","191","1673.86363636364"
"ENE2000","815","150","632.85","190.05","1589.6"
"FEB2000","811.285714285714","161.35","633.55","202.2","1455.3"
"MAR2000","736.478260869565","171.434782608696","585.434782608696","220.782608695652","1284.86956521739"
"ABR2000","721.9","199.736842105263","662.842105263158","270.736842105263","1086.31578947368"
"MAY2000","666.347826086957","185.545454545455","728.363636363636","311.818181818182","913.772727272727"
"JUN2000","737.318181818182","219.681818181818","681.909090909091","307.863636363636","848.545454545455"
"JUL2000","679.47619047619","224.55","651.4","310.3","791.55"
"AGO2000","647.739130434783","190.652173913043","643.130434782609","310.565217391304","738.608695652174"
"SEP2000","621.428571428571","192.05","626.95","312.15","800.65"
"OCT2000","652.954545454546","216.190476190476","680.952380952381","356.904761904762","883.380952380952"
"NOV2000","717.818181818182","228.238095238095","728.095238095238","356.571428571429","911.142857142857"
"DIC2000","775","227.8","718.9","371.75","984.95"
"ENE2001","731.608695652174","211.047619047619","663.190476190476","350","904.52380952381"
"FEB2001","660.35","188.631578947368","656.684210526316","338.684210526316","900.947368421053"
"MAR2001","725.636363636364","189.727272727273","712","339.318181818182","936.772727272727"
"ABR2001","759.714285714286","176.1","753.05","338.9","935.3"
"MAY2001","752.565217391304","178.681818181818","751.545454545455","318.136363636364","852.409090909091"
"JUN2001","721.52380952381","178.285714285714","748.47619047619","306.238095238095","773.238095238095"
"JUL2001","738.727272727273","176.904761904762","931.428571428571","329","853.761904761905"
"AGO2001","877.695652173913","183.347826086957","961.869565217391","315.086956521739","826.086956521739"
"SEP2001","832.5","218.470588235294","1025.41176470588","347.823529411765","821.294117647059"
"OCT2001","939.782608695652","226.954545454545","1121.77272727273","353.590909090909","841.045454545455"
"NOV2001","1000.27272727273","202.9","1214","325.1","750.95"
"DIC2001","972.761904761905","176.3","909.5","275.8","635.95"
"ENE2002","725.260869565217","174.857142857143","874.142857142857","265.571428571429","571"
"FEB2002","662.5","168.210526315789","778.947368421053","263.526315789474","546.736842105263"
"MAR2002","612.761904761905","136.05","702.3","234.95","483.15"
"ABR2002","569.181818181818","125.045454545455","699.454545454546","223.772727272727","462.5"
"MAY2002","595.260869565217","139.909090909091","776.727272727273","220.772727272727","453.136363636364"
"JUN2002","629.65","168.75","954.2","243","502.5"
"JUL2002","762.695652173913","202.363636363636","1112.04545454545","251.590909090909","552.227272727273"
"AGO2002","905.545454545455","211.545454545455","1202.59090909091","268.363636363636","574.954545454546"
"SEP2002","817.714285714286","199.7","1204.4","275.95","588.7"
"OCT2002","926.521739130435","227.636363636364","1201.59090909091","284.818181818182","548.590909090909"
"NOV2002","802.238095238095","197.894736842105","1072.52631578947","276.210526315789","465.157894736842"
"DIC2002","726.909090909091","167.904761904762","1002","274.380952380952","445.47619047619"
"ENE2003","723.347826086957","167.857142857143","942.142857142857","274.142857142857","429.52380952381"
"FEB2003","685.6","164.421052631579","948.789473684211","282.315789473684","418.789473684211"
"MAR2003","657.428571428571","166.47619047619","844.095238095238","305.47619047619","425.619047619048"
"ABR2003","621.818181818182","141.333333333333","732.238095238095","278.047619047619","398.428571428571"
"MAY2003","533.363636363636","126.47619047619","662.285714285714","251.285714285714","360.47619047619"
"JUN2003","517.47619047619","129.095238095238","644.238095238095","230.809523809524","336.952380952381"
"JUL2003","509.681818181818","120.590909090909","654.863636363636","219.818181818182","353.454545454545"
"AGO2003","502.25","118.809523809524","651.666666666667","217.47619047619","336.380952380952"
"SEP2003","467.571428571429","108.142857142857","607.047619047619","214.571428571429","300.047619047619"
"OCT2003","454.909090909091","96.7727272727273","598.363636363636","212.409090909091","275.363636363636"
"NOV2003","445.764705882353","87.2222222222222","575.722222222222","234.833333333333","279.833333333333"
"DIC2003","414.818181818182","86.0454545454545","535.318181818182","219.772727272727","258.136363636364"
"ENE2004","386.85","88.4","495.25","216.75","240.55"
"FEB2004","425.421052631579","92.7368421052632","549.947368421053","238.684210526316","259.736842105263"
"MAR2004","417.608695652174","92.5217391304348","536.95652173913","243.130434782609","263"
"ABR2004","417.571428571429","85.7619047619048","538.904761904762","221.952380952381","260.095238095238"
"MAY2004","503.15","97.5","628.3","290.65","334.6"
"JUN2004","480.454545454545","85.9545454545455","599.272727272727","287.727272727273","314.090909090909"
"JUL2004","464.761904761905","84.7619047619048","575.047619047619","281.47619047619","313.380952380952"
"AGO2004","439.272727272727","73.2727272727273","537.681818181818","276.909090909091","297.090909090909"
"SEP2004","413.380952380952","72.2380952380952","499.190476190476","277.619047619048","284.142857142857"
"OCT2004","400.85","77.8","485.45","291.3","266.1"
"NOV2004","373.6","72.6","452.35","281.7","237.6"
"DIC2004","352.5","67.5909090909091","423.409090909091","271.772727272727","222.909090909091"
"ENE2005","360.55","62.55","438.9","260.05","220.6"
"FEB2005","345.842105263158","60.5789473684211","425.157894736842","246.947368421053","199.789473684211"
"MAR2005","349.590909090909","65.5","431.954545454545","264.136363636364","202.818181818182"
"ABR2005","378.190476190476","70.5238095238095","465.238095238095","285.47619047619","222"
"MAY2005","374","70.4761904761905","461.904761904762","288.047619047619","214.428571428571"
"JUN2005","329.545454545455","65.7727272727273","392.227272727273","290.454545454545","198.818181818182"
"JUL2005","285","59","323.35","288.7","185.35"
"AGO2005","274.130434782609","54.9130434782609","312.478260869565","276.608695652174","172.869565217391"
"SEP2005","253.714285714286","56.0476190476191","288.619047619048","265.904761904762","152.47619047619"
"OCT2005","252.45","60.85","288.75","256.5","151.9"
"NOV2005","237.25","74.25","269.45","232.75","149.15"
"DIC2005","233.809523809524","76.9523809523809","268.714285714286","219.142857142857","146.952380952381"
"ENE2006","219.8","76.25","248.15","209.45","143.15"
"FEB2006","196.842105263158","70.7894736842105","216.842105263158","200.473684210526","134.157894736842"
"MAR2006","191.95652173913","71.1739130434783","211.608695652174","189.391304347826","133.304347826087"
"ABR2006","189.052631578947","76.9473684210526","207.052631578947","173.210526315789","132.105263157895"
"MAY2006","193.045454545455","77.2727272727273","210.863636363636","172.045454545455","142.090909090909"
"JUN2006","218.181818181818","82.3181818181818","233.909090909091","198.636363636364","173.227272727273"
"JUL2006","206.5","83.6","215.15","192.45","169.9"
"AGO2006","191.506086956522","86.7391304347826","200.217391304348","182.826086956522","148.086956521739"
"SEP2006","201.403","84.6","212.4","179.25","154.1"
"OCT2006","192.357142857143","81.9047619047619","201.809523809524","161.809523809524","154.333333333333"
"NOV2006","192.733333333333","78.6190476190476","202.142857142857","156.571428571429","157.666666666667"
"DIC2006","183.239","86.5","192.15","143.05","148.35"
"ENE2007","172.839047619048","81.2857142857143","182.714285714286","128.761904761905","140.190476190476"
"FEB2007","172.771578947368","80.1052631578947","180.315789473684","133.736842105263","144.684210526316"
"MAR2007","182.053181818182","86.1818181818182","186.727272727273","151.863636363636","156.545454545455"
"ABR2007","164.4115","82","167.05","137.45","140.55"
"MAY2007","160.588636363636","79.7272727272727","165.181818181818","128.727272727273","133.681818181818"
"JUN2007","159.949523809524","80.2857142857143","168.285714285714","121.238095238095","129.428571428571"
"JUL2007","189.23619047619","89.8095238095238","202.666666666667","151.52380952381","144.190476190476"
"AGO2007","231.899545454545","107.869565217391","248.695652173913","199.95652173913","176.130434782609"
"SEP2007","228.454736842105","121.157894736842","242.526315789474","192.105263157895","175.684210526316"
"OCT2007","208.067272727273","117.045454545455","219.590909090909","169.727272727273","164.363636363636"
"NOV2007","247.4305","133.7","263.55","210.3","195.4"
"DIC2007","250.8845","152.7","270.1","211.35","194.95"
"ENE2008","279.728571428572","164.619047619048","296.857142857143","251.857142857143","220.238095238095"
"FEB2008","290.0425","169.1","311.05","250.4","230.6"
"MAR2008","314.0505","169.25","334.5","268.85","260.4"
"ABR2008","295.204090909091","171.863636363636","313.772727272727","253.590909090909","244.454545454545"
"MAY2008","274.482380952381","158.952380952381","290.380952380952","243.761904761905","224.47619047619"
"JUN2008","274.019523809524","165.952380952381","283.095238095238","262.285714285714","240.52380952381"
"JUL2008","309.654090909091","180.681818181818","322.545454545455","299.409090909091","270.681818181818"
"AGO2008","320.689523809524","172.571428571429","344.714285714286","286.047619047619","272.904761904762"
"SEP2008","384.477619047619","188.857142857143","412.619047619048","324.142857142857","346.714285714286"
"OCT2008","660.804090909091","307.409090909091","695.772727272727","580.090909090909","635.954545454546"
"NOV2008","712.597222222222","352.833333333333","738.555555555556","618.611111111111","707.111111111111"
"DIC2008","759.105454545455","350.863636363636","776.727272727273","627.727272727273","787.5"
"ENE2009","691.209","383.05","717.7","585.05","685.6"
"FEB2009","677.995263157895","370.526315789474","710.789473684211","545.210526315789","688.368421052632"
"MAR2009","675.593636363636","318.727272727273","703.590909090909","542.227272727273","697.909090909091"
"ABR2009","583.969047619048","303.428571428571","624.095238095238","480.190476190476","557.047619047619"
"MAY2009","490.1","248.6","538.3","378.75","448.5"
"JUN2009","436.519545454545","172","484.409090909091","329.681818181818","396.772727272727"
"JUL2009","419.820909090909","162.727272727273","452.454545454545","333.954545454545","404.909090909091"
"AGO2009","376.291904761905","134.571428571429","407.571428571429","290.190476190476","365.095238095238"
"SEP2009","352.470952380952","142.571428571429","386","269.666666666667","334"
"OCT2009","321.94619047619","138.47619047619","365.380952380952","244.666666666667","278.047619047619"
"NOV2009","325.697368421053","130.105263157895","368.684210526316","257","275.526315789474"
"DIC2009","309.577727272727","111","361.5","231.909090909091","254.090909090909"
"ENE2010","300.662631578947","107.894736842105","355.421052631579","235.526315789474","232"
"FEB2010","319.853684210526","132.157894736842","376","249.947368421053","258.368421052632"
"MAR2010","275.572608695652","128","330.739130434783","206.782608695652","214.434782608696"
"ABR2010","254.525238095238","111.047619047619","309.761904761905","183.52380952381","195.809523809524"
"MAY2010","323.6645","140.2","382.5","233.25","273.95"
"JUN2010","341.967272727273","154.409090909091","400.772727272727","244.772727272727","293.090909090909"
"JUL2010","330.13380952381","137.952380952381","387.809523809524","225.095238095238","282.047619047619"
"AGO2010","303.687272727273","132.681818181818","361.590909090909","188.636363636364","259.454545454545"
"SEP2010","309.19380952381","133.47619047619","372.571428571429","185.666666666667","261"
"OCT2010","287.3425","133.15","345.35","182.5","234.7"
"NOV2010","283.285263157895","123.526315789474","346","169.631578947368","232.894736842105"
"DIC2010","282.615","115.772727272727","350.272727272727","164.5","228.772727272727"
"ENE2011","282.8835","116.4","342.5","175","232.7"
"FEB2011","285.782105263158","113.947368421053","347.789473684211","180","227.052631578947"
"MAR2011","297.491304347826","114.260869565217","364.391304347826","189.478260869565","231.260869565217"
"ABR2011","296.3165","120.15","370.5","192.4","222.45"
"MAY2011","304.917619047619","127.142857142857","378.809523809524","195.761904761905","239.761904761905"
"JUN2011","314.045909090909","136.045454545455","388","198.772727272727","253.363636363636"
"JUL2011","303.2855","129.1","367.6","185.75","257.95"
"AGO2011","355.531739130435","147.304347826087","416.739130434783","224.04347826087","323.347826086957"
"SEP2011","409.694285714286","172.52380952381","471.714285714286","274.238095238095","383.428571428571"
"OCT2011","421.278","167.65","481.35","275.25","402.7"
"NOV2011","410.312105263158","158.368421052632","462.210526315789","262.684210526316","402.526315789474"
"DIC2011","415.074761904762","160.666666666667","453.857142857143","266.857142857143","428.857142857143"
"ENE2012","420.9965","164.15","460","266.45","438.25"
"FEB2012","378.55","157.95","414.5","236.8","388.45"
"MAR2012","336.561818181818","150.318181818182","372.363636363636","208.363636363636","339.863636363636"
"ABR2012","354.208","159.05","392.3","223.55","355.45"
"MAY2012","382.078636363636","167.5","425.409090909091","255.954545454545","372.363636363636"
"JUN2012","395.197619047619","176.714285714286","444.095238095238","270.238095238095","380.952380952381"
"JUL2012","359.683333333333","168.190476190476","415.47619047619","237.047619047619","331.47619047619"
"AGO2012","319.673043478261","141.95652173913","375.173913043478","203.608695652174","283.565217391304"
"SEP2012","299.328421052632","137.052631578947","358.578947368421","187.105263157895","255.947368421053"
"OCT2012","287.783333333333","127.047619047619","352.952380952381","162.333333333333","239.285714285714"
"NOV2012","295.206842105263","136.315789473684","367.263157894737","167.947368421053","237.315789473684"
"DIC2012","272.968","122.35","332.85","167.7","217.6"
"ENE2013","260.194761904762","114.761904761905","320.681818181818","163.619047619048","201.428571428571"
"FEB2013","278.234736842105","133.315789473684","330.263157894737","185.789473684211","230.473684210526"
"MAR2013","291.1215","144.6","345.6","190.8","242.6"
"ABR2013","294.282727272727","144.272727272727","347.045454545455","192.636363636364","248.818181818182"
"MAY2013","285.290454545455","137.318181818182","346.954545454545","179.409090909091","227.318181818182"
"JUN2013","345.251","177.05","414.35","235.1","286.95"
"JUL2013","337.696363636364","169.227272727273","404.409090909091","232.318181818182","285.590909090909"
"AGO2013","351.438636363636","171.227272727273","408.409090909091","261.545454545455","306.272727272727"
"SEP2013","350.214","173","403.6","268.35","303.25"
"OCT2013","337.774545454546","162.318181818182","401.136363636364","235.227272727273","285.954545454545"
"NOV2013","347.939444444444","163.833333333333","417.722222222222","241.777777777778","293.722222222222"
"DIC2013","340.148571428571","158.904761904762","408","234.333333333333","290.47619047619"
"ENE2014","347.479047619048","155.190476190476","424.809523809524","241.904761904762","285.952380952381"
"FEB2014","367.747368421053","159.263157894737","456.368421052632","237.631578947368","305.684210526316"
"MAR2014","341.081904761905","149.142857142857","407.571428571429","213.619047619048","313.380952380952"
"ABR2014","315.92","138","371.809523809524","209.571428571429","288.571428571429"
"MAY2014","303.579523809524","135.666666666667","364.904761904762","192.904761904762","271.619047619048"
"JUN2014","281.725714285714","122.333333333333","343.238095238095","188.761904761905","236.190476190476"
"JUL2014","282.176818181818","124.409090909091","336.409090909091","194.681818181818","243.909090909091"
"AGO2014","309.990476190476","129.714285714286","373","202.095238095238","273.571428571429"
"SEP2014","312.352857142857","126.190476190476","391.238095238095","187.142857142857","269.571428571429"
"OCT2014","348.345909090909","149.818181818182","442.818181818182","207.045454545455","294.136363636364"
"NOV2014","349.438823529412","150.588235294118","454.470588235294","192.647058823529","291.941176470588"
"DIC2014","402.558636363636","171.863636363636","516.363636363636","205.863636363636","368.681818181818"
"ENE2015","443.937","186.3","561.25","233.45","418.45"
"FEB2015","420.33","168.263157894737","531.631578947368","214.842105263158","397.421052631579"
"MAR2015","411.283636363636","156.090909090909","521.318181818182","208.181818181818","384.363636363636"
"ABR2015","387.555","152.636363636364","487.863636363636","206","350.227272727273"
"MAY2015","368.83","143.05","470.45","195.1","327.1"
"JUN2015","384.504090909091","150.818181818182","503.5","202.5","330.227272727273"
"JUL2015","397.282727272727","167.772727272727","527.227272727273","212.5","328.272727272727"
"AGO2015","431.160476190476","194.190476190476","567.142857142857","237.047619047619","358.666666666667"
"SEP2015","442.02","216","585.666666666667","249.761904761905","346.904761904762"
"OCT2015","437.227142857143","221.285714285714","581.619047619048","245.904761904762","332.238095238095"
"NOV2015","412.315789473684","220.578947368421","553.421052631579","235.210526315789","293.789473684211"
"DIC2015","441.892727272727","249.954545454545","594.181818181818","253.136363636364","307.636363636364"
"ENE2016","486.135263157895","272.684210526316","662.684210526316","268.368421052632","339.052631578947"
"FEB2016","505.9015","278.8","685.35","281.7","358.7"
"MAR2016","443.500454545455","216.636363636364","587.863636363636","243.272727272727","319.454545454545"
"ABR2016","421.021428571429","200.47619047619","559.333333333333","223.619047619048","307.714285714286"
"MAY2016","418.179047619048","201.333333333333","551.619047619048","223.047619047619","304.666666666667"
"JUN2016","418.174090909091","206.136363636364","541.181818181818","232.909090909091","302.636363636364"
"JUL2016","385.9335","177.4","495.2","208.8","289.75"
"AGO2016","367.272608695652","164.086956521739","472.739130434783","189.608695652174","282.086956521739"
"SEP2016","361.48","176.047619047619","463.47619047619","190.714285714286","272.428571428571"
"OCT2016","357.117","172.6","453.05","191.95","274.55"
"NOV2016","378.9975","178.9","489.7","200.8","292.85"
"DIC2016","370.75","161.952380952381","481.857142857143","198.428571428571","282.666666666667"
"ENE2017","353.678","150.05","462.6","184.15","271.4"
"FEB2017","337.841578947368","131.736842105263","442.263157894737","173.421052631579","258.526315789474"
"MAR2017","329.267391304348","132.434782608696","430.739130434783","166.391304347826","252.608695652174"
"ABR2017","330.805263157895","136.526315789474","430.947368421053","172.631578947368","249.578947368421"
"MAY2017","320.183636363636","132.818181818182","420.136363636364","167.272727272727","237.045454545455"
"JUN2017","324.394090909091","131.636363636364","429.772727272727","166.181818181818","240.318181818182"
"JUL2017","327.2605","131.1","434.65","163.15","242.85"
"AGO2017","325.174347826087","124.391304347826","434.695652173913","162.869565217391","234.391304347826"
"SEP2017","313.558","127.15","415.8","157.05","224.3"
"OCT2017","305.885714285714","122.190476190476","407.333333333333","147.428571428571","226.142857142857"
"NOV2017","319.814285714286","125.142857142857","422.142857142857","152.857142857143","244"
"DIC2017","312.7315","117.5","418.7","151.65","229.35"
"ENE2018","298.3275","110.35","409.85","145.7","211.15"
"FEB2018","308.441052631579","116.947368421053","419.894736842105","155.684210526316","216.526315789474"
"MAR2018","318.834761904762","123.047619047619","422.809523809524","167.380952380952","233.761904761905"
"ABR2018","322.492857142857","123.952380952381","421.904761904762","170.904761904762","246.142857142857"
"MAY2018","352.492272727273","135.545454545455","458.363636363636","185.5","276.772727272727"
"JUN2018","376.937142857143","142.190476190476","485.666666666667","196.952380952381","300.809523809524"
"JUL2018","364.858571428571","136.904761904762","470","192.333333333333","290.666666666667"
"AGO2018","383.058260869565","139.391304347826","493.304347826087","185.347826086957","329"
"SEP2018","384.580526315789","133.157894736842","496.631578947368","188.894736842105","316.421052631579"
"OCT2018","377.639090909091","129.318181818182","492","190.818181818182","298.909090909091"
"NOV2018","404.71","146.3","527.65","203.55","316.2"
"DIC2018","422.332105263158","159.473684210526","548.368421052632","210.421052631579","334.052631578947"
"ENE2019","400.528095238095","148.380952380952","517.904761904762","198.333333333333","318.714285714286"
"FEB2019","372.779473684211","135.578947368421","492.789473684211","184.789473684211","302.315789473684"
"MAR2019","370.900952380952","132.761904761905","488.428571428571","183.428571428571","314.238095238095"
"ABR2019","364.130952380952","127.761904761905","486.095238095238","177.285714285714","323.952380952381"
"MAY2019","376.5","132.136363636364","505.090909090909","184.772727272727","333.727272727273"
"JUN2019","373.9435","137.1","509.85","185.8","327.75"
"JUL2019","353.812272727273","129.454545454545","508.909090909091","170.727272727273","296.318181818182"
"AGO2019","372.216818181818","135.590909090909","527.818181818182","190.272727272727","325"
"SEP2019","345.5875","131.4","494.35","177.95","299.8"
"OCT2019","335.404545454545","136.181818181818","460.318181818182","183.136363636364","300.5"
"NOV2019","318.361052631579","146.105263157895","427.578947368421","177.315789473684","276.421052631579"
"DIC2019","290.882857142857","142.714285714286","369.095238095238","172.190476190476","261"
"ENE2020","286.808095238095","143.285714285714","359","170.285714285714","244.952380952381"
"FEB2020","298.397894736842","147.157894736842","371.052631578947","170.947368421053","256.684210526316"
"MAR2020","505.905909090909","287.318181818182","627.227272727273","296.136363636364","451.772727272727"
"ABR2020","578.340476190476","306.095238095238","733.47619047619","345.619047619048","498.47619047619"
"MAY2020","514.4675","254.5","641.35","325.6","446.45"
"JUN2020","430.28","209.181818181818","547.590909090909","269.136363636364","380.227272727273"
"JUL2020","415.184545454545","199.818181818182","519.772727272727","255.318181818182","389.681818181818"
"AGO2020","383.336666666667","170","479","222.190476190476","379.190476190476"
"SEP2020","386.398095238095","176.857142857143","466.619047619048","232.238095238095","385.952380952381"
"OCT2020","383.311428571428","167.714285714286","462.857142857143","233.142857142857","384.666666666667"
"NOV2020","355.936842105263","155.947368421053","432.421052631579","221","343.105263157895"
"DIC2020","332.393181818182","146.590909090909","407.409090909091","213","301.727272727273"
"ENE2021","326.02","140.736842105263","399.052631578947","205.736842105263","294.578947368421"
"FEB2021","317.667368421053","131.736842105263","389.105263157895","198.631578947368","287.210526315789"
"MAR2021","326.349130434783","133","400.04347826087","201.478260869565","311.739130434783"
"ABR2021","317.065714285714","125.666666666667","381.571428571429","192.142857142857","322.333333333333"
"MAY2021","309.287","131.55","371.85","190.05","307.15"
"JUN2021","307.397272727273","139.045454545455","371.181818181818","189.090909090909","301.545454545455"
"JUL2021","323.383809523809","144.238095238095","389.952380952381","199.666666666667","316"
"AGO2021","320.775","138.318181818182","391.545454545455","203.863636363636","312.909090909091"
"SEP2021","315.942380952381","141.380952380952","386.666666666667","199.142857142857","310"
"OCT2021","327.2055","156.4","397.9","207.45","320.9"
"NOV2021","327.815","153.7","406.25","198.5","321.45"
"DIC2021","335.166363636364","155.272727272727","405.909090909091","202.727272727273","361.318181818182"
"ENE2022","339.3985","159.5","410.5","204.05","382.9"
"FEB2022","353.603684210526","173.684210526316","417.421052631579","215.736842105263","450"
"MAR2022","409.572173913044","178.913043478261","429","236.260869565217","941.521739130435"
"ABR2022","356.003","163.15","409.75","224.6","557.55"
"MAY2022","399.590476190476","186.857142857143","452.47619047619","248.238095238095","619.809523809524"
"JUN2022","414.011904761905","178.952380952381","478.047619047619","241","671.285714285714"
"JUL2022","469.15","200.2","535.55","270.4","789.1"
"AGO2022","417.931304347826","186.086956521739","488.739130434783","236.695652173913","678.173913043478"
"SEP2022","430.897619047619","193.619047619048","506.904761904762","249.238095238095","661.190476190476"
"OCT2022","464.777","200.65","531.8","286.65","685.25"
"NOV2022","415.595263157895","168.368421052632","477.263157894737","263.578947368421","605.210526315789"
"DIC2022","382.219047619048","148.190476190476","445.761904761905","230.904761904762","543.52380952381"
"ENE2023","377.601","151.4","428.15","228.3","569.2"
"FEB2023","366.97","139.473684210526","423.210526315789","213.105263157895","551.526315789474"
"MAR2023","396.812608695652","152","463.608695652174","224.521739130435","554.130434782609"
"ABR2023","402.23","147.75","466.9","226.55","570.05"
"MAY2023","403.763181818182","139.090909090909","466.090909090909","221.818181818182","574.545454545455"
"JUN2023","376.500952380952","135.761904761905","436.952380952381","212.952380952381","516.142857142857"
"JUL2023","352.112","125.05","409.6","194.7","470.65"
"AGO2023","348.729047619048","128.238095238095","408.904761904762","193","440.190476190476"
"SEP2023","354.08375","131.75","416.9375","197.25","441.625"
"OCT2023","374.2245","149.05","440.65","197.2","465.4"
"NOV2023","355.830476190476","148.238095238095","425.761904761905","184.380952380952","439.380952380952"
"DIC2023","328.707","134.65","391.05","163.25","410.3"
"ENE2024","335.187142857143","138.571428571429","395.238095238095","168.761904761905","425.666666666667"
"FEB2024","319.5535","135.9","377.6","162.4","403.2"
"MAR2024","299.1","130.6","352.4","151.65","385.55"
"ABR2024","283.143181818182","119.636363636364","334.363636363636","143.590909090909","344"
"MAY2024","298.977727272727","118.454545454545","381.590909090909","140.772727272727","346.636363636364"
