"SERIES","Colocaciones por tipo de deudor, balances individuales. BB01101","Colocaciones por tipo de deudor, balances individuales. BB01102","Colocaciones por tipo de deudor, balances individuales. BB01103","Colocaciones por tipo de deudor, balances individuales. BB01104","Colocaciones por tipo de deudor, balances individuales. BB01105"
"OCT1987","1497.47","63.81827059","222.589","320.019","2103.896271"
"NOV1987","1527.397","67.81649134","228.214","334.593","2158.020491"
"DIC1987","1578.451","70.08807063","234.559","339.209","2222.307071"
"ENE1988","1632.419","73.7492318","236.96","339.828","2282.956232"
"FEB1988","1636.897","74.94157264","239.945","341.149","2292.932573"
"MAR1988","1634.928","77.61442507","242.079","337.394","2292.015425"
"ABR1988","1670.658","79.09273846","248.295","353.397","2351.442738"
"MAY1988","1698.313","79.38124927","250.745","356.457","2384.896249"
"JUN1988","1708.928","80.29357694","251.769","378.805","2419.795577"
"JUL1988","1755.598","82.65822319","252.314","395.277","2485.847223"
"AGO1988","1764.219","85.71081391","253.175","412.817","2515.921814"
"SEP1988","1811.601","90.05855189","258.256","433.547","2593.462552"
"OCT1988","1836.14","93.96364264","263.41","441.147","2634.660643"
"NOV1988","1850.578","102.8975243","269.606","466.246","2689.327524"
"DIC1988","1918.933","106.5553045","273.994","492.531","2792.013304"
"ENE1989","1952.484","113.7439786","282.63","495.324","2844.181979"
"FEB1989","1985.514","115.900811","289.342","503.584","2894.340811"
"MAR1989","1998.011","119.1121109","294.356","528.487","2939.966111"
"ABR1989","2031.074","121.3828701","299.404","544.755","2996.61587"
"MAY1989","2006.271","118.3923063","297.438","563.464","2985.565306"
"JUN1989","2045.077","118.499132","304.566","587.487","3055.629132"
"JUL1989","2115.583","121.0200245","314.028","584.308","3134.939024"
"AGO1989","2221.027","128.7957031","374.129","596.275","3320.226703"
"SEP1989","2287.807","132.8939283","380.937","583.136","3384.773928"
"OCT1989","2352.824","137.9205889","402.71","610.282","3503.736589"
"NOV1989","2434.863","146.8436536","433.255","620.79","3635.751654"
"DIC1989","2511.328","148.9995527","441.483","623.683","3725.493553"
"ENE1990","2532.016","157.0353259","491.408","632.515","3812.974326"
"FEB1990","2565.317","159.569829","504.965","651.204","3881.055829"
"MAR1990","2568.06","162.6388393","513.407","670.713","3914.818839"
"ABR1990","2571.269","162.9197479","522.88","687.007","3944.075748"
"MAY1990","2574.938","163.1522252","533.958","706.778","3978.826225"
"JUN1990","2554.834","161.739363","543.566","726.084","3986.223363"
"JUL1990","2531.01","163.0563925","556.087","749.235","3999.388393"
"AGO1990","2569.839","166.1388111","566.33","762.043","4064.350811"
"SEP1990","2600.169","167.5784351","579.809","763.46","4111.016435"
"OCT1990","2608.958","169.5797171","601.429","852.744","4232.710717"
"NOV1990","2688.821","175.0247435","632.711","901.449","4398.005744"
"DIC1990","2752.357","176.8258633","646.918","928.399","4504.499863"
"ENE1991","2766.247","187.5211023","655.502","917.266","4526.536102"
"FEB1991","2757.352","190.3279229","663.061","919.122","4529.862923"
"MAR1991","2772.908","196.9295494","669.04","922.467","4561.344549"
"ABR1991","2780.824","204.117607","676.86","908.505","4570.306607"
"MAY1991","2812.58","208.9621891","688.964","948.583","4659.089189"
"JUN1991","2867.679","211.3024079","706.424","950.216","4735.621408"
"JUL1991","2916.942","219.3233939","721.108","973.465","4830.838394"
"AGO1991","2975.011","228.2470919","742.688","1031.234","4977.180092"
"SEP1991","3030.205","234.7404247","758.889","1062.731","5086.565425"
"OCT1991","3063.675","249.1062403","775.21","1125.386","5213.37724"
"NOV1991","3123.148","263.3690195","795.235","1207.682","5389.43402"
"DIC1991","3261.721","270.7265521","797.379","1241.095","5570.921552"
"ENE1992","3348.433","296.8216969","812.757","1236.375","5694.386697"
"FEB1992","3392.5","306.1202567","828.63","1213.466","5740.716257"
"MAR1992","3420.584","324.850914","837.125","1252.912","5835.471914"
"ABR1992","3458.376","340.9928691","844.084","1291.588","5935.040869"
"MAY1992","3485.689","349.6789909","856.995","1371.759","6064.121991"
"JUN1992","3519.397","356.2195178","870.052","1463.385","6209.053518"
"JUL1992","3617.279","370.9158982","882.621","1544.158","6414.973898"
"AGO1992","3761.168","385.8147165","897.546","1588.134","6632.662717"
"SEP1992","3844.756","403.4433711","913.826","1615.746","6777.771371"
"OCT1992","3990.245","428.370832","936.432","1644.042","6999.089832"
"NOV1992","4188.757","456.9029645","958.307","1699.312","7303.278964"
"DIC1992","4336.021","476.1202157","979.656","1737.164","7528.961216"
"ENE1993","4444.599","512.975914","993.746","1770.026","7721.346914"
"FEB1993","4500.447","534.4957204","1002.42","1810.499","7847.86172"
"MAR1993","4568.573","568.4790033","1016.198","1845.156","7998.406003"
"ABR1993","4741.756","591.5560396","1028.124","1857.184","8218.62004"
"MAY1993","4858.122","627.3787422","1047.955","1884.753","8418.208742"
"JUN1993","4944.419","634.865097","1071.602","1843.835","8494.721097"
"JUL1993","5051.571","648.611173","1091.862","1870.031","8662.075173"
"AGO1993","5163.523","661.2626735","1112.631","1894.635","8832.051674"
"SEP1993","5306.36","680.5729375","1142.106","1916.262","9045.300938"
"OCT1993","5458.406","707.0148321","1168.921","1914.91","9249.251832"
"NOV1993","5630.897","741.105388","1200.685","1969.223","9541.910388"
"DIC1993","5813.714","756.9402554","1226.564","1959.964","9757.182255"
"ENE1994","5918.404","801.7926541","1241.538","1952.866","9914.600654"
"FEB1994","5988.653","817.5350554","1260.924","1896.719","9963.831055"
"MAR1994","6045.106","845.2495764","1283.788","1828.289","10002.43258"
"ABR1994","6229.698","856.4789962","1306.856","1812.059","10205.092"
"MAY1994","6214.51","854.6687939","1332.036","1793.182","10194.39679"
"JUN1994","6238.07","853.67651","1364.238","1776.58","10232.56451"
"JUL1994","6379.055","846.6271466","1389.539","1845.081","10460.30215"
"AGO1994","6482.545","857.9504491","1415.671","1865.539","10621.70545"
"SEP1994","6562.763","894.3739325","1449.998","1868.424","10775.55893"
"OCT1994","6696.501","899.7534357","1465.653","1886.034","10947.94144"
"NOV1994","6827.945","953.3376762","1496.405","1948.48","11226.16768"
"DIC1994","6920.927","980.5355481","1529.194","1882.036","11312.69255"
"ENE1995","7096.792","1036.443449","1560.354","1916.959","11610.54845"
"FEB1995","7206.555","1057.414463","1585.988","1945.772","11795.72946"
"MAR1995","7287.171","1097.658541","1620.543","1935.424","11940.79654"
"ABR1995","7443.342","1119.169444","1650.39","1885.102","12098.00344"
"MAY1995","7526.859","1126.483985","1682.434","1870.441","12206.21799"
"JUN1995","7532.412","1130.996783","1709.571","1937.469","12310.44878"
"JUL1995","7657.06","1155.297087","1739.097","2072.073","12623.52709"
"AGO1995","7902.32402","1195.452073","1771.95","2185.27099","13054.99708"
"SEP1995","8083.97824","1235.457849","1820.944","2222.68487","13363.06496"
"OCT1995","8288.15014","1278.286352","1866.973","2399.94099","13833.35048"
"NOV1995","8572.20634","1343.108053","1916","2407.21295","14238.52734"
"DIC1995","8859.75326","1366.564255","1961.263","2270.93561","14458.51612"
"ENE1996","9017.5082","1453.139965","2004.477","2293.46267","14768.58783"
"FEB1996","9083.51875","1495.567473","2045.423","2282.28348","14906.7927"
"MAR1996","9184.34043","1565.466909","2095.306","2240.44976","15085.5631"
"ABR1996","9218.07435","1598.837317","2168.258","2200.73545","15185.90512"
"MAY1996","9303.93599","1614.113044","2221.465","2261.93194","15401.44597"
"JUN1996","9484.15629","1620.433975","2271.68","2247.99487","15624.26514"
"JUL1996","9612.60664","1649.846692","2314.906","2247.89667","15825.256"
"AGO1996","9743.49638","1687.419899","2359.409","2220.50067","16010.82595"
"SEP1996","9883.09792","1733.147028","2405.722","2254.73783","16276.70478"
"OCT1996","10086.34847","1797.848596","2452.959","2296.67363","16633.8297"
"NOV1996","10400.46223","1891.876326","2503.199","2276.33311","17071.87067"
"DIC1996","10696.68373","1969.976313","2558.383","2232.00975","17457.05279"
"ENE1997","10791.09591","2078.93299","2603.204","2131.70134","17604.93424"
"FEB1997","10875.48409","2219.552298","2646.181","2072.18939","17813.40678"
"MAR1997","11010.96844","2277.219893","2712.655","2057.51104","18058.35437"
"ABR1997","11269.4891","2306.214576","2758.51","2064.71696","18398.93064"
"MAY1997","11407.05996","2319.227426","2802.788","2079.42773","18608.50312"
"JUN1997","11446.65707","2325.36082","2848.713","2063.06852","18683.79941"
"JUL1997","11617.36708","2360.451533","2893.232","2084.47191","18955.52252"
"AGO1997","11814.87264","2417.400151","2940.175","2114.15181","19286.5996"
"SEP1997","11974.24146","2459.168702","2988.938","2122.43262","19544.78078"
"OCT1997","12312.67359","2506.272751","3055.047","2197.4595","20071.45284"
"NOV1997","12729.39531","2530.864267","3126.188","2321.19935","20707.64693"
"DIC1997","13052.70626","2474.056034","3082.683","2273.64243","20883.08772"
"ENE1998","13144.35471","2564.892443","3224.713","2360.13871","21294.09886"
"FEB1998","13295.34689","2564.183003","3271.122","2351.26935","21481.92124"
"MAR1998","13381.85057","2598.703622","3311.734","2328.46379","21620.75198"
"ABR1998","13670.23918","2574.430702","3343.329","2279.56404","21867.56292"
"MAY1998","13816.71257","2530.27032","3388.286","2267.34461","22002.6135"
"JUN1998","13965.02765","2468.304838","3447.64","2232.78362","22113.75611"
"JUL1998","14040.60868","2428.655334","3496.725","2137.69286","22103.68187"
"AGO1998","14148.74277","2391.513298","3550.939","2158.13944","22249.33451"
"SEP1998","14185.35635","2381.440926","3615.296","2161.55273","22343.64601"
"OCT1998","14334.40528","2390.001512","3653.916","2151.93044","22530.25323"
"NOV1998","14380.35742","2404.610377","3697.041","2178.31589","22660.32469"
"DIC1998","14496.46776","2344.092942","3717.577136","2141.16159","22699.29943"
"ENE1999","14581.94468","2375.911311","3749.45402","2181.42854","22888.73855"
"FEB1999","14606.22808","2349.046043","3778.069078","2226.58628","22959.92948"
"MAR1999","14478.04698","2363.18188","3810.321327","2045.39868","22696.94887"
"ABR1999","14610.39782","2357.654943","3849.662711","2037.26395","22854.97943"
"MAY1999","14693.45226","2321.900464","3894.692652","2090.6581","23000.70348"
"JUN1999","14615.53993","2283.952442","3941.093073","2206.95801","23047.54346"
"JUL1999","14817.47449","2275.521644","3974.166533","2203.58139","23270.74406"
"AGO1999","14876.61058","2279.528086","4031.850509","2225.02872","23413.01789"
"SEP1999","14942.90951","2298.218689","4095.085229","2338.77355","23674.98698"
"OCT1999","15045.3644","2314.352736","4147.526331","2401.67299","23908.91646"
"NOV1999","15294.38565","2343.485452","4196.236003","2443.08332","24277.19042"
"DIC1999","15352.11514","2333.837942","4290.471715","2278.02657","24254.45137"
"ENE2000","15352.14996","2388.695426","4333.160609","2248.13196","24322.13795"
"FEB2000","15276.951","2381.956495","4363.979093","2177.62009","24200.50667"
"MAR2000","15374.76727","2414.283409","4411.53965","2195.44065","24396.03098"
"ABR2000","15551.99862","2413.333588","4432.694019","2296.28024","24694.30647"
"MAY2000","15562.72923","2390.659566","4481.442631","2391.25084","24826.08227"
"JUN2000","15585.21206","2363.649207","4523.479421","2495.38924","24967.72993"
"JUL2000","15582.88884","2363.651076","4548.403383","2626.87554","25121.81884"
"AGO2000","15717.26331","2357.77994","4567.511759","2553.82934","25196.38434"
"SEP2000","15848.94228","2361.603958","4596.178203","2600.68954","25407.41398"
"OCT2000","16012.20669","2381.095141","4641.595718","2634.5473","25669.44485"
"NOV2000","16285.34051","2402.081004","4688.633177","2711.32728","26087.38197"
"DIC2000","16684.06062","2401.29986","4721.779462","2581.08872","26388.22866"
"ENE2001","16725.12426","2476.692022","4744.663226","2498.48299","26444.96249"
"FEB2001","16814.72429","2472.967716","4758.137535","2521.54245","26567.37199"
"MAR2001","16895.43574","2505.720209","4768.75948","2646.05031","26815.96574"
"ABR2001","17166.13718","2497.984707","4796.471207","2702.21434","27162.80743"
"MAY2001","17319.60979","2472.809703","4818.679528","2877.59229","27488.69131"
"JUN2001","17445.05093","2452.290724","4887.550419","2998.22674","27783.11881"
"JUL2001","17602.66877","2448.919815","4936.414801","3224.63624","28212.63962"
"AGO2001","17678.93195","2443.651444","4954.186128","3200.88074","28277.65026"
"SEP2001","18088.07681","2465.936769","4960.422965","3356.72996","28871.1665"
"OCT2001","18271.83147","2487.891427","5024.786455","3393.42699","29177.93634"
"NOV2001","18457.02009","2522.898931","5076.099986","3113.89012","29169.90912"
"DIC2001","18558.12255","2571.002389","5071.576102","2913.53141","29114.23245"
"ENE2002","18556.17037","2641.78487","5084.547658","3082.03206","29364.53496"
"FEB2002","18423.43576","2644.557024","5090.548823","3040.07964","29198.62125"
"MAR2002","18323.33631","2705.735344","5109.865692","3000.17063","29139.10798"
"ABR2002","18202.82024","2724.088386","5134.03568","2901.85011","28962.79442"
"MAY2002","18091.20325","2717.462653","5186.889219","3006.32478","29001.8799"
"JUN2002","18343.1441","2727.561446","5247.792836","3296.32178","29614.82016"
"JUL2002","18272.95357","2741.85066","5306.360787","3406.18492","29727.34993"
"AGO2002","18327.49816","2766.569133","5357.513628","3477.71109","29929.29202"
"SEP2002","18538.28824","2840.332889","5408.673682","3663.05235","30450.34716"
"OCT2002","18718.52753","2884.660527","5467.492565","3520.55645","30591.23707"
"NOV2002","18881.42128","2940.441124","5545.366519","3183.85999","30551.08891"
"DIC2002","18906.35023","2995.950384","5547.682479","3065.93487","30515.91796"
"ENE2003","18875.35589","3094.077805","5578.546935","3239.18734","30787.16797"
"FEB2003","18924.62149","3096.318004","5606.646464","3399.97587","31027.56183"
"MAR2003","18936.38041","3144.778023","5720.73977","3185.12504","30987.02324"
"ABR2003","19306.36468","3173.337234","5830.827551","3108.8858","31419.41527"
"MAY2003","19264.66502","3179.170139","5901.658562","3194.23866","31539.73238"
"JUN2003","19035.98599","3215.398288","5978.32843","3188.89771","31418.61042"
"JUL2003","19092.02863","3256.789308","6005.029182","3237.24412","31591.09124"
"AGO2003","19221.83364","3280.676478","5998.293427","3184.7672","31685.57074"
"SEP2003","19227.79378","3351.094119","6070.232692","3042.18569","31691.30628"
"OCT2003","19214.80882","3393.881327","6174.508935","2935.91689","31719.11597"
"NOV2003","19405.07642","3469.9276","6232.427365","2993.76596","32101.19734"
"DIC2003","19496.82331","3491.232914","6298.100436","2901.40875","32187.56541"
"ENE2004","20024.3347","3621.251736","6260.256184","2914.41152","32820.25414"
"FEB2004","19960.19532","3637.666041","6285.604151","2977.60564","32861.07115"
"MAR2004","20235.27358","3726.376494","6391.315826","3244.32797","33597.29387"
"ABR2004","20489.16629","3757.167789","6468.212618","3463.36305","34177.90975"
"MAY2004","20602.48069","3783.58682","6574.74308","3693.51272","34654.32331"
"JUN2004","20650.08295","3833.271221","6767.51314","3689.66844","34940.53575"
"JUL2004","20890.39597","3891.92355","6966.486186","3802.18022","35550.98593"
"AGO2004","21069.46025","3932.400674","7060.425243","3793.28406","35855.57023"
"SEP2004","21114.70876","4019.672269","7236.747782","3653.65585","36024.78466"
"OCT2004","21567.14463","4100.940464","7359.476502","3782.30413","36809.86573"
"NOV2004","21729.10841","4201.670993","7484.809967","3653.20448","37068.79385"
"DIC2004","21924.49246","4261.113054","7658.843333","3387.57928","37232.02813"
"ENE2005","22289.8216","4437.863537","7704.649026","3545.11205","37977.44621"
"FEB2005","22292.69117","4491.631147","7734.863049","3660.06202","38179.24739"
"MAR2005","22631.45322","4623.51455","7868.074","3719.42628","38842.46805"
"ABR2005","23022.2683","4698.83641","7922.527","3872.20844","39515.84015"
"MAY2005","23239.83699","4736.60983","8057.435","4009.28096","40043.16278"
"JUN2005","23364.81062","4796.20158","8214.959","3890.99484","40266.96604"
"JUL2005","23485.02727","4877.99528","8362.965","3760.09397","40486.08152"
"AGO2005","23804.32562","4980.22585","8566.171","3731.02056","41081.74303"
"SEP2005","24277.544","5100.125","8795.612","3652.809","41826.09"
"OCT2005","24663.003","5221.293","8958.704","3836.5","42679.5"
"NOV2005","25349.629","5364.905","9112.157","3681.569","43508.26"
"DIC2005","25907.109","5468.256","9241.101","3627.524","44243.99"
"ENE2006","25877.189","5571.003","9317.488","3905.426","44671.106"
"FEB2006","25995.919","5649.901","9409.751","3971.411","45026.982"
"MAR2006","26532.268","5831.413","9540.067","4086.012","45989.76"
"ABR2006","27144.354","5934.604","9634.727","4126.392","46840.077"
"MAY2006","27224.795","6010.176","9795.954","4360.806","47391.731"
"JUN2006","27538.088","6095.037","9949.017","4700.001","48282.143"
"JUL2006","27878.936","6188.033","10134.075","4504.95","48705.994"
"AGO2006","28247.624","6337.786","10348.575","4524.201","49458.186"
"SEP2006","28286.672","6452.131","10481.288","4639.071","49859.162"
"OCT2006","28525.246","6567.021","10583.667","4580.337","50256.271"
"NOV2006","29148.369","6690.599","10695.628","4696.927","51231.523"
"DIC2006","29910.708","6786.221","10799.63","4805.611","52302.17"
"ENE2007","30104.209","6864.27","10928.962","4950.368","52847.809"
"FEB2007","30453.855","6925.246","11070.237","4981.741","53431.079"
"MAR2007","30797.955","7057.045","11237.238","4974.938","54067.176"
"ABR2007","31287.592","7145.561","11391.856","5143.099","54968.108"
"MAY2007","31686.086","7187.303","11616.996","5319.282","55809.667"
"JUN2007","32190.674","7240.03","11889.188","5286.989","56606.881"
"JUL2007","32687.58","7329.254","12122.924","5263.157","57402.915"
"AGO2007","33344.21","7456.144","12409.393","5359.948","58569.695"
"SEP2007","34064.347","7529.568","12721.028","5310.816","59625.759"
"OCT2007","34709.024","7628.024","12982.869","5237.779","60557.696"
"NOV2007","35764.525","7740.683","13182.559","5543.69","62231.457"
"DIC2007","36669.066","7827.114911","13431.649","5403.179","63331.00891"
"ENE2008","36532.93751","7916.375832","13711.53259","5095.808267","63256.6542"
"FEB2008","36902.59123","7975.891219","13854.58514","5196.531323","63929.59891"
"MAR2008","37065.95947","8059.479026","14054.6845","5151.148232","64331.27123"
"ABR2008","37929.25986","8157.740165","14333.60615","5818.984932","66239.59111"
"MAY2008","38480.92771","8155.671818","14529.4222","6335.393903","67501.41563"
"JUN2008","39280.5813","8190.377374","14847.07102","7018.991106","69337.0208"
"JUL2008","39742.06483","8230.370095","15178.60382","6694.507948","69845.54669"
"AGO2008","40257.88392","8288.808897","15482.081","6706.784942","70735.55877"
"SEP2008","40957.88284","8315.656005","15741.79555","7268.870571","72284.20497"
"OCT2008","42404.14236","8325.853397","15986.53123","8464.093896","75180.62088"
"NOV2008","42751.92068","8365.910376","16177.99934","8393.288363","75689.11876"
"DIC2008","42262.40887","8356.583898","16275.07166","7828.050024","74722.11446"
"ENE2009","41620.5329","8342.315144","16266.58066","7488.709613","73718.13831"
"FEB2009","41119.3856","8282.983976","16154.00607","7068.389425","72624.76507"
"MAR2009","40445.08225","8286.758878","16177.83183","6733.923758","71643.59671"
"ABR2009","40860.99227","8322.734132","16217.03066","6398.891221","71799.64829"
"MAY2009","40716.10378","8264.660025","16297.69606","6183.376553","71461.83641"
"JUN2009","40399.39512","8203.665652","16441.35447","5403.769367","70448.18461"
"JUL2009","40444.88165","8213.907189","16579.80784","5362.954307","70601.55098"
"AGO2009","40852.69961","8220.545874","16692.06583","5389.531063","71154.84237"
"SEP2009","41035.87044","8242.085323","16810.68889","5246.605182","71335.24984"
"OCT2009","41079.07672","8300.790008","17052.11346","5224.977959","71656.95815"
"NOV2009","40973.89827","8346.10289","17292.09993","4819.113992","71431.21508"
"DIC2009","42490.42915","8424.088013","17435.79351","4624.035573","72974.34625"
"ENE2010","42328.99862","8459.64858","17483.62977","5245.58657","73517.86355"
"FEB2010","42565.73597","8474.471061","17597.78179","5118.180715","73756.16954"
"MAR2010","42411.28149","8531.434368","17711.91058","5141.598752","73796.2252"
"ABR2010","42721.57489","8650.120887","17821.45227","5346.385341","74539.53339"
"MAY2010","43016.76997","8664.317883","18041.26693","5634.652399","75357.00718"
"JUN2010","43297.5842","8717.965819","18296.44437","5852.445006","76164.43939"
"JUL2010","42961.69648","8799.311256","18435.64867","5574.450985","75771.10739"
"AGO2010","43165.96213","8927.681728","18682.83754","5506.390068","76282.87147"
"SEP2010","43483.00586","9004.575778","18850.86494","5320.740188","76659.18677"
"OCT2010","43988.90595","9116.528754","19068.30828","5707.592108","77881.33509"
"NOV2010","44217.75877","9262.826265","19244.20113","5824.234729","78549.02089"
"DIC2010","44826.24336","9390.75168","19481.39258","5283.800004","78982.18763"
"ENE2011","45140.2364","9515.07226","19599.88231","6010.49504","80265.68601"
"FEB2011","45314.42583","9619.609073","19752.34582","6182.367385","80868.74811"
"MAR2011","45890.50077","9832.270987","19950.67805","6472.759263","82146.20908"
"ABR2011","46504.27644","9997.982936","20168.48584","6537.726729","83208.47194"
"MAY2011","47315.03892","10061.32488","20375.73539","6969.563642","84721.66284"
"JUN2011","47636.25474","10177.31521","20615.75739","6805.410625","85234.73796"
"JUL2011","47794.15562","10296.95643","20800.21688","6964.254449","85855.58338"
"AGO2011","48232.4719","10469.93113","20972.75349","7219.442139","86894.59866"
"SEP2011","49463.90602","10567.06338","21138.08055","8180.102422","89349.15237"
"OCT2011","50153.98998","10687.71499","21334.41147","7741.481012","89917.59745"
"NOV2011","50977.5773","10939.562","21601.08746","8058.723701","91576.95046"
"DIC2011","51805.62433","11054.38578","21895.70707","7604.47151","92360.1887"
"ENE2012","52322.875881753","11155.815958647","22101.959322091","7054.350621594","92635.001784085"
"FEB2012","52673.611703994","11252.148660768","22284.892760657","7154.813511081","93365.4666365"
"MAR2012","53657.976699405","11401.106183605","22517.071191006","7478.101968702","95054.256042718"
"ABR2012","54225.706217171","11503.007296729","22710.350470793","7703.082728216","96142.146712909"
"MAY2012","55406.60762085","11567.541676153","22885.515877424","8574.771490768","98434.436665195"
"JUN2012","56105.203794071","11645.665118229","23083.911055184","8315.527406011","99150.307373495"
"JUL2012","56089.794307836","11737.521637837","23172.724780875","8120.903271822","99120.94399837"
"AGO2012","56120.198281063","11899.88833316","23334.959771879","8380.348145667","99735.394531769"
"SEP2012","56659.485628884","11974.534441768","23502.784636305","8206.63996927","100343.444676227"
"OCT2012","57336.541967355","12103.43231605","23791.321610777","8151.998943084","101383.294837266"
"NOV2012","58331.72408587","12245.006587254","24113.22908526","8170.370977304","102860.330735688"
"DIC2012","59124.137891308","12332.83772642","24293.663935629","8052.019986778","103802.659540135"
"ENE2013","59058.494362155","12430.113157362","24441.38699065","7941.889052452","103871.883562619"
"FEB2013","59462.113799332","12490.05633613","24646.687026602","8031.979076152","104630.836238216"
"MAR2013","59953.778528735","12643.48909886","24884.628053542","8215.005209338","105696.900890475"
"ABR2013","60066.752632511","12768.334742532","25126.479632957","8447.866076376","106409.433084376"
"MAY2013","60844.640443669","12814.396966032","25239.420674541","9149.131647614","108047.589731856"
"JUN2013","61379.846584474","12885.66426576","25410.53528895","9282.431959295","108958.478098479"
"JUL2013","61638.652617993","12968.27827126","25677.006838675","9555.318031527","109839.255759455"
"AGO2013","62324.265287997","13121.271233418","25931.978446857","9463.472032071","110840.987000343"
"SEP2013","62676.919152318","13184.398188218","26179.95203749","8993.848612615","111035.117990641"
"OCT2013","63074.792605897","13343.264794047","26484.339895824","8901.431466525","111803.828762293"
"NOV2013","64440.736405972","13519.495529351","26713.225417457","9170.427671029","113843.885023809"
"DIC2013","64939.088727597","13615.169793145","27049.086330991","8667.500302433","114270.845154166"
